Cotswold District Council,23UC,44032117,401941954,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,12/12/2017,350.43
Cotswold District Council,23UC,44032185,401942652,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,266.13
Cotswold District Council,23UC,44032186,401942653,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,518.99
Cotswold District Council,23UC,44032187,401942655,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,370.08
Cotswold District Council,23UC,44032188,401942656,Canon (UK) Limited,R4315,SUP005,Fares - Hardship,ICT,12/12/2017,567.84
Cotswold District Council,23UC,44032189,401942657,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,143.13
Cotswold District Council,23UC,44032191,401942660,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,625.65
Cotswold District Council,23UC,44032192,401942661,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,515.74
Cotswold District Council,23UC,44032184,4019742654,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,73.78
Cotswold District Council,23UC,44032190,4019742659,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,12/12/2017,77.42
Cotswold District Council,23UC,44032253,9202282,Canon (UK) Limited,R4300,SUP022,Printing - Services,Printing Services,19/12/2017,226.34
Cotswold District Council,23UC,44032244,830157,Castle Water Ltd,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),19/12/2017,54.59
Cotswold District Council,23UC,44032276,833165,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/12/2017,371.87
Cotswold District Council,23UC,44032277,833278,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/12/2017,"1,195.47"
Cotswold District Council,23UC,44032277,833278,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/12/2017,790.29
Cotswold District Council,23UC,44032275,833539,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,19/12/2017,10.88
Cotswold District Council,23UC,44032275,833539,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,19/12/2017,34.28
Cotswold District Council,23UC,44032304,182149,Chartered Institute of Housing,R1652,REG009,Training Fees (External),Environmental Protection,19/12/2017,298
Cotswold District Council,23UC,44032116,5225152,Chartered Institute of Public Finance & Accounting (CIPFA),R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,12/12/2017,151
Cotswold District Council,23UC,44032200,HOUSING BENEFIT OVERPAYMENT,Cheltenham Borough Council,R4972,HBP001,Bed & Breakfast emergency accommodation,Rent Allowances,12/12/2017,360.15
Cotswold District Council,23UC,44029673,171808,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,05/12/2017,60
Cotswold District Council,23UC,44029729,171955,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,61.5
Cotswold District Council,23UC,44029766,172382,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,60
Cotswold District Council,23UC,44030094,172768,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44030062,172801,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,180
Cotswold District Council,23UC,44030115,172975,CIA Fire & Security Limited,R2012,FIE418,R & M of Build Standby and Call Out,Abberley House/44 Black Jack St.,05/12/2017,75
Cotswold District Council,23UC,44030165,173017,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,60
Cotswold District Council,23UC,44030241,173103,CIA Fire & Security Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44030406,173692,CIA Fire & Security Limited,R2012,FIE424,R & M of Build Standby and Call Out,Bourton VIC,05/12/2017,84.86
Cotswold District Council,23UC,44030463,173812,CIA Fire & Security Limited,R2705,REC419,Security Systems,Cirencester Leisure  - Maintenance,05/12/2017,45
Cotswold District Council,23UC,44030462,173943,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,30
Cotswold District Council,23UC,44030462,173943,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44030660,174300,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,60.58
Cotswold District Council,23UC,44030791,174998,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,364
Cotswold District Council,23UC,44030800,175012,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44030862,175087,CIA Fire & Security Limited,R2012,ADB411,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices",05/12/2017,133.05
Cotswold District Council,23UC,44030863,175141,CIA Fire & Security Limited,R2012,FIE411,R & M of Build Standby and Call Out,Old Memorial Hospital (inc Cottages),05/12/2017,90
Cotswold District Council,23UC,44030871,175221,CIA Fire & Security Limited,R2042,FIE411,R & M of Build Fire Systems,Old Memorial Hospital (inc Cottages),05/12/2017,75
Cotswold District Council,23UC,44031023,176129,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031046,176179,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,05/12/2017,60
Cotswold District Council,23UC,44031104,176215,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031123,176262,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,05/12/2017,75
Cotswold District Council,23UC,44031337,176537,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031471,176849,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,05/12/2017,75
Cotswold District Council,23UC,44031501,176889,CIA Fire & Security Limited,R2004,FIE415,R & M of Build Programmed,Old Station,05/12/2017,180
Cotswold District Council,23UC,44031574,177002,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,30.75
Cotswold District Council,23UC,44031577,177003,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,72
Cotswold District Council,23UC,44031680,177123,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",19/12/2017,60
Cotswold District Council,23UC,44031712,177613,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031707,177614,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/12/2017,60
Cotswold District Council,23UC,44031771,177906,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031824,178001,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,418.4
Cotswold District Council,23UC,44031857,178113,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",05/12/2017,480
Cotswold District Council,23UC,44031884,178195,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,75
Cotswold District Council,23UC,44031885,178218,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",05/12/2017,10
Cotswold District Council,23UC,44032103,178942,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",05/12/2017,480
Cotswold District Council,23UC,44032101,178953,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",05/12/2017,"1,440.00"
Cotswold District Council,23UC,44032126,179048,CIA Fire & Security Limited,R2705,ADB412,Security Systems,"Moreton-in-Marsh, Offices - Maintenance",12/12/2017,443.76
Cotswold District Council,23UC,44032104,3129824,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,05/12/2017,"1,180.00"
Cotswold District Council,23UC,44032299,HIRE OF ROOM 21ST NOV AUDIT COMMITTEE,Cirencester Baptist Church,R4410,DRM005,Hire of Facilities,Committee Services,19/12/2017,60
Cotswold District Council,23UC,44032129,4658,Complete Presentation Limited,R4300,RYC001,Printing - Services,Recycling,05/12/2017,66
Cotswold District Council,23UC,44032172,I17120120C,Complete Utilities Limited,R2011,FLD402,Building Contractor,Flood Defence,12/12/2017,"4,356.00"
Cotswold District Council,23UC,44032173,I17120121C,Complete Utilities Limited,R2011,FLD402,Building Contractor,Flood Defence,12/12/2017,500
Cotswold District Council,23UC,44031663,VOUCHERS KYDIA LEWIS REFUND,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,12/12/2017,243
Cotswold District Council,23UC,44032194,891,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,12/12/2017,"1,000.00"
Cotswold District Council,23UC,44032125,3258,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),Training & Development,12/12/2017,"3,475.00"
Cotswold District Council,23UC,44032205,734,Cotswold Water Park Trust,R6280,DEV488,Grants,Planning - Section 106 Agreements,12/12/2017,"1,800.00"
Cotswold District Council,23UC,44032226,7496080,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,19/12/2017,"2,805.33"
Cotswold District Council,23UC,44032217,23145,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,12/12/2017,6
Cotswold District Council,23UC,44032297,16/00123/DISM FREEMAN,F.T. Packer T/A P.H. Building,C5000,CAP010,Grants,Disabled Facilities Grants,19/12/2017,"4,850.00"
Cotswold District Council,23UC,44032109,11,Fennways Projects Limited,R2001,CUL411,R & M of Fix & Fit - General,Corinium Museum - Maintenance,05/12/2017,"1,082.40"
Cotswold District Council,23UC,44032157,13,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,12/12/2017,"4,900.00"
Cotswold District Council,23UC,44032248,15,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,19/12/2017,"3,000.00"
Cotswold District Council,23UC,44032356,16,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,20/12/2017,"2,300.00"
Cotswold District Council,23UC,44032181,81,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,19/12/2017,77.14
Cotswold District Council,23UC,44032180,84,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,19/12/2017,150
Cotswold District Council,23UC,44032141,CONINV/00003926,G7 Business Solutions Limited,R4411,COR067,Consultancy Fees,2020 Business World Project,12/12/2017,945
Cotswold District Council,23UC,44032247,CONINV/00003951,G7 Business Solutions Limited,R4411,COR067,Consultancy Fees,2020 Business World Project,19/12/2017,"5,670.00"
Cotswold District Council,23UC,44032245,SUPINV/99902224,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,19/12/2017,"3,015.00"
Cotswold District Council,23UC,44032257,25683,Glide Media  Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,19/12/2017,"1,500.00"
Cotswold District Council,23UC,44032084,12562236,Gloucester City Council,R1652,ELE003,Training Fees (External),Elections Support/Overheads,05/12/2017,675
Cotswold District Council,23UC,44032055,800007977,GLOUCESTERSHIRE COUNTY COUNCIL,R4425,COR011,Professional Fees,2020 Vision,05/12/2017,315
Cotswold District Council,23UC,44032138,800008004,GLOUCESTERSHIRE COUNTY COUNCIL,R4425,COR011,Professional Fees,2020 Vision,05/12/2017,527.7
Cotswold District Council,23UC,44032269,8764243,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,19/12/2017,"11,219.75"
Cotswold District Council,23UC,44032134,IN00409*4,Grip Tyres Limited,R3022,REG002,Vehicle Maintenance - Repairs,Licensing,12/12/2017,5.42
Cotswold District Council,23UC,44032077,INV-47491,Gutterclear UK Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",05/12/2017,"2,000.00"
Cotswold District Council,23UC,44032209,7031253,GVA Grimley Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,"1,437.90"
Cotswold District Council,23UC,44031732,NEWP1582/1,HCL Safety Limited,R2005,REC419,R & M of Build Health & Safety,Cirencester Leisure  - Maintenance,12/12/2017,"6,295.00"
Cotswold District Council,23UC,44032212,HDH 187,HDH Planning & Development Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,"3,848.80"
Cotswold District Council,23UC,44031550,168646,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,12/12/2017,540.02
Cotswold District Council,23UC,44032225,170809,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,19/12/2017,208.92
Cotswold District Council,23UC,44032273,LO95810,Hire Intelligence International Limited,R4001,DRM005,Tools & Equipment - Hire,Committee Services,19/12/2017,"1,631.30"
Cotswold District Council,23UC,44032268,335108,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",19/12/2017,27.75
Cotswold District Council,23UC,44032268,335108,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",19/12/2017,42.5
Cotswold District Council,23UC,44032274,2017-208,Housing Training & Consultancy Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,19/12/2017,"1,300.00"
Cotswold District Council,23UC,44032102,18964,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",05/12/2017,52.75
Cotswold District Council,23UC,44032102,18964,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,05/12/2017,21.5
Cotswold District Council,23UC,44032102,18964,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",05/12/2017,767.35
Cotswold District Council,23UC,44032156,18999,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,12/12/2017,45.85
Cotswold District Council,23UC,44032156,18999,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,12/12/2017,68.79
Cotswold District Council,23UC,44032156,18999,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",12/12/2017,687.67
Cotswold District Council,23UC,44032156,18999,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",12/12/2017,"2,979.91"
Cotswold District Council,23UC,44032156,18999,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",12/12/2017,70.79
Cotswold District Council,23UC,44032208,16480,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,12/12/2017,"4,783.83"
Cotswold District Council,23UC,44032222,16481,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,12/12/2017,125.55
Cotswold District Council,23UC,44032207,16482,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,12/12/2017,434.4
Cotswold District Council,23UC,44032167,121166,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,12/12/2017,64.44
Cotswold District Council,23UC,44032163,184/CDC/171201,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,12/12/2017,"1,089.07"
Cotswold District Council,23UC,44032093,8238,Kernon Countryside Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,05/12/2017,"1,137.36"
Cotswold District Council,23UC,44032144,1470685,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,12/12/2017,140.03
Cotswold District Council,23UC,44032149,IF2632155,Marston Book Services Limited,R4309,REG002,Books,Licensing,12/12/2017,122.95
Cotswold District Council,23UC,44032092,17080,Martin Evans (Solicitor),R4426,COR011,Legal Expenses,2020 Vision,05/12/2017,"1,080.00"
Cotswold District Council,23UC,44032228,2173,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/12/2017,286.03
Cotswold District Council,23UC,44032229,2174,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",12/12/2017,181.21
Cotswold District Council,23UC,44032230,2175,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/12/2017,90
Cotswold District Council,23UC,44032231,2176,MBE Installations (Stroud) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,12/12/2017,332.29
Cotswold District Council,23UC,44032232,2181,MBE Installations (Stroud) Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,19/12/2017,527.76
Cotswold District Council,23UC,44032233,2183,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",12/12/2017,125
Cotswold District Council,23UC,44032234,2184,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/12/2017,387.11
Cotswold District Council,23UC,44032076,152930,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,05/12/2017,513.26
Cotswold District Council,23UC,44032139,C44977,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,175
Cotswold District Council,23UC,44032199,C45257,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,"1,930.50"
Cotswold District Council,23UC,44032100,1457,MHP Design Limited,R4411,FIE410,Consultancy Fees,Commercial Properties - General,19/12/2017,"1,807.82"
Cotswold District Council,23UC,44032114,1491,MHP Design Limited,R4411,FIE410,Consultancy Fees,Commercial Properties - General,19/12/2017,700
Cotswold District Council,23UC,44032198,36145,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,12/12/2017,47
Cotswold District Council,23UC,44032197,36222,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,12/12/2017,49.4
Cotswold District Council,23UC,44032196,36223,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,12/12/2017,229.4
Cotswold District Council,23UC,44032249,36831,Midland Signs Leicester Limited T/A G & G Signs,R2072,TMR001,Signs and Notices,Street Naming,19/12/2017,42
Cotswold District Council,23UC,44032263,17/00052/DISM MIDWEST MOBILITY,Midwest Mobility Limited,C5000,CAP010,Grants,Disabled Facilities Grants,19/12/2017,657.57
Cotswold District Council,23UC,44032193,78621 051217,Mr Cain Ormondroyd,R4425,DEV002,Professional Fees,Development Control - Appeals,12/12/2017,600
Cotswold District Council,23UC,44032085,76743 201117,Mr George Mackenzie,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,"8,547.50"
Cotswold District Council,23UC,44032119,26534,Mr M C A White t/a Rapido,R4510,REG009,Delivery Charges,Environmental Protection,12/12/2017,206
Cotswold District Council,23UC,44032152,FRANKING METER TOPUP 011217,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,12/12/2017,"5,000.00"
Cotswold District Council,23UC,44031723,22223338,Newsquest Media (Southern) Limited,R4317,PLP499,Non Staff Advertising,Local Development Framework Reserve,05/12/2017,194.4
Cotswold District Council,23UC,44032206,17024,Nupremis Cambridge Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/12/2017,"2,232.60"
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,12/12/2017,54.71
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4100,ADB401,Catering - Refreshments,"Trinity Road, Offices",12/12/2017,54.47
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,12/12/2017,34.62
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,SUP024,Stationery,Postal Services,12/12/2017,44.22
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,SUP020,Stationery,Training & Development,12/12/2017,51.28
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,12/12/2017,85.96
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,12/12/2017,36.56
Cotswold District Council,23UC,44031582,81706892,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,12/12/2017,53.07
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4100,COM402,Catering - Refreshments,Community Liaison,12/12/2017,8.6
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,12/12/2017,7.06
Cotswold District Council,23UC,44032169,81707386,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,12/12/2017,1.02
