Cotswold District Council,23UC,44033080,12335,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/02/2018,694.34
Cotswold District Council,23UC,44033174,12339,Artful Limited,R4317,CPK401,Non Staff Advertising,Car Parks,27/02/2018,685.8
Cotswold District Council,23UC,44032933,15477,Artworks Design Consultants (Cheltenham) Limited,R9209,TOU403,Sales - Advertising,Cotswold Tourism Partnership,06/02/2018,475
Cotswold District Council,23UC,44032474,9177,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,06/02/2018,840
Cotswold District Council,23UC,44032474,9177,ASAP Personal Couriers,R4510,ELE005,Delivery Charges,Parish Elections,06/02/2018,140
Cotswold District Council,23UC,44032958,9215,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,13/02/2018,840
Cotswold District Council,23UC,44032908,18518,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/02/2018,68
Cotswold District Council,23UC,44032954,2622,"Association of Democratic Services Officers (ADSO Membership, Training)",R4701,DRM005,Subscriptions,Committee Services,13/02/2018,99
Cotswold District Council,23UC,44033199,449923,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,27/02/2018,"1,080.00"
Cotswold District Council,23UC,44033199,449923,Bemrose Booth Paragon Limited,R4510,CPK401,Delivery Charges,Car Parks,27/02/2018,45
Cotswold District Council,23UC,44032951,24239,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",06/02/2018,259.92
Cotswold District Council,23UC,44033226,24308,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/02/2018,68
Cotswold District Council,23UC,44033227,24309,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/02/2018,38
Cotswold District Council,23UC,44032862,BVPL-0022,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,20/02/2018,"1,833.33"
Cotswold District Council,23UC,44033177,11,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/02/2018,691.96
Cotswold District Council,23UC,44032901,189066,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,06/02/2018,4.27
Cotswold District Council,23UC,44033010,189287,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,13/02/2018,314.27
Cotswold District Council,23UC,44033078,189625,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,20/02/2018,81.96
Cotswold District Council,23UC,44033147,189852,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,27/02/2018,79.27
Cotswold District Council,23UC,44033170,INV223999,Broxap Limited (Street Furniture),R4000,STC001,Equipment Purchase,Street Cleaning,27/02/2018,"1,190.00"
Cotswold District Council,23UC,44033168,220096,CAE Technology Services Limited,C4000,CAP030,Acquisition of Equipment,ICT Infrastructure,27/02/2018,"38,014.20"
Cotswold District Council,23UC,44033154,401959931,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,27/02/2018,68.87
Cotswold District Council,23UC,44033214,44083190,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/02/2018,269.2
Cotswold District Council,23UC,44033153,770643215,Canon (UK) Limited,R4010,SUP005,Materials - Other Materials,ICT,27/02/2018,"2,818.26"
Cotswold District Council,23UC,44032971,9208792,Canon (UK) Limited,R4303,SUP005,Printing - Other Consumables,ICT,20/02/2018,430.19
Cotswold District Council,23UC,44033021,SHOP17/038,Cards for Good Causes Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,20/02/2018,"10,359.53"
Cotswold District Council,23UC,44032786,F0036332,Carter Jonas (Peterborough),R4425,CPK401,Professional Fees,Car Parks,06/02/2018,"3,114.50"
Cotswold District Council,23UC,44033089,907368,Castle Water Ltd,R2401,CPK401,Water Services - Metered,Car Parks,20/02/2018,50.88
Cotswold District Council,23UC,44033103,907675,Castle Water Ltd,R2401,CPK401,Water Services - Metered,Car Parks,20/02/2018,50.88
Cotswold District Council,23UC,44033022,919058,Castle Water Ltd,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,13/02/2018,362.78
Cotswold District Council,23UC,44033034,TW3950480308,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,13/02/2018,181.96
Cotswold District Council,23UC,44032961,SRF/AURA,Charles Russell LLP,R9376,SUP004,Legal Fees,Legal,06/02/2018,100
Cotswold District Council,23UC,44033156,10037,Chartered Institute of Ecology and Environmental Management Limited (CIEEM Limited),R4701,PLP005,Subscriptions,Heritage & Design,27/02/2018,10
Cotswold District Council,23UC,44032865,50004438,Cheltenham Borough Homes Limited,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),13/02/2018,60
Cotswold District Council,23UC,44033118,S181178,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,20/02/2018,916.83
Cotswold District Council,23UC,44033194,S181212,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,27/02/2018,585.22
Cotswold District Council,23UC,44032926,181436,CIA Fire & Security Limited,R2012,ADB411,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices",13/02/2018,195
Cotswold District Council,23UC,44032925,181451,CIA Fire & Security Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",06/02/2018,75
Cotswold District Council,23UC,44032925,181451,CIA Fire & Security Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",06/02/2018,120
Cotswold District Council,23UC,44032995,181767,CIA Fire & Security Limited,R2008,ADB402,R & M of Build - Reactive Repairs,Trinity Road Improvements (XC0055),13/02/2018,"20,000.00"
Cotswold District Council,23UC,44033159,182102,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",27/02/2018,60
Cotswold District Council,23UC,44033193,182172,CIA Fire & Security Limited,R2705,FIE411,Security Systems,Old Memorial Hospital (inc Cottages),27/02/2018,300.3
Cotswold District Council,23UC,44032953,3133499,CIPFA Business Limited,R4701,LTC011,Subscriptions,NNDR Collection,13/02/2018,312
Cotswold District Council,23UC,44032953,3133499,CIPFA Business Limited,R4701,LTC001,Subscriptions,Council Tax Collection,13/02/2018,624
Cotswold District Council,23UC,44032953,3133499,CIPFA Business Limited,R4701,HBP001,Subscriptions,Rent Allowances,13/02/2018,624
Cotswold District Council,23UC,44033014,CIRENTC-YAF,Cirencester Town Council,R6280,COM403,Grants,Youth Participation,13/02/2018,"1,600.00"
Cotswold District Council,23UC,44033041,VOUCHERS 3% POSTAGE 290118,Claremont Cars,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,20/02/2018,0.48
Cotswold District Council,23UC,44033041,VOUCHERS 3% POSTAGE 290118,Claremont Cars,R6270,PUT001,Travel tokens,Concessionary Travel,20/02/2018,16
Cotswold District Council,23UC,44032578,I18010140C,Complete Utilities Limited,C1100,CAP059,Construction,Flooding Works - Cirencester,06/02/2018,"24,184.00"
Cotswold District Council,23UC,44032601,I18010143C,Complete Utilities Limited,C1106,CAP059,Engineering Works,Flooding Works - Cirencester,06/02/2018,"1,926.12"
Cotswold District Council,23UC,44033234,V-0002660653,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,23/02/2018,12.12
Cotswold District Council,23UC,44033004,913,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,13/02/2018,"1,250.00"
Cotswold District Council,23UC,44032868,79049,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/02/2018,245
Cotswold District Council,23UC,44033088,48666,Constant Power Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,20/02/2018,"1,509.00"
Cotswold District Council,23UC,44032963,1565/2017,Corinium Fire Safety Consultancy Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,20/02/2018,350
Cotswold District Council,23UC,44032964,1566/2017,Corinium Fire Safety Consultancy Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,20/02/2018,350
Cotswold District Council,23UC,44033073,106694,Corpstar Investments Limited T/A Logotech Systems,R4400,COR005,Services - Professional Fees,Corporate Finance,20/02/2018,"1,000.00"
Cotswold District Council,23UC,44033200,PETTY CASH 230118,Cotswold District Council  (Petty Cash),R4100,DRM003,Catering - Refreshments,Councillors Allowances,27/02/2018,126.95
Cotswold District Council,23UC,44032922,8175/01,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,06/02/2018,10
Cotswold District Council,23UC,44033076,8201,Cotswold Sign Co Limited,R2008,FIE420,R & M of Build - Reactive Repairs,Caf� at Lorry Park,20/02/2018,25
Cotswold District Council,23UC,44033075,8202,Cotswold Sign Co Limited,R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",20/02/2018,50
Cotswold District Council,23UC,44033134,773,Cotswold Water Park Trust,R6280,DEV488,Grants,Planning - Section 106 Agreements,27/02/2018,"2,500.00"
Cotswold District Council,23UC,44033229,200218,D Lawrence Painting and Decorating Services,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",27/02/2018,"1,635.83"
Cotswold District Council,23UC,44033020,7676683,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,20/02/2018,"2,790.68"
Cotswold District Council,23UC,44031250,22521,David Smith Associates,C5000,CAP010,Grants,Disabled Facilities Grants,06/02/2018,"1,200.00"
Cotswold District Council,23UC,44032854,1248,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,06/02/2018,"4,500.00"
Cotswold District Council,23UC,44032962,1892,Designscape Architects Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",13/02/2018,"5,050.00"
Cotswold District Council,23UC,44033090,845463,East Cambridgeshire District Council,R4429,HOM001,Services - other fees,Homelessness,20/02/2018,134
Cotswold District Council,23UC,44033039,IEX3002001105,Experian Limited,R4701,LTC001,Subscriptions,Council Tax Collection,13/02/2018,"1,014.00"
Cotswold District Council,23UC,44032994,19,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,13/02/2018,"4,000.00"
Cotswold District Council,23UC,44033196,579840,Finial Press,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,27/02/2018,257.4
Cotswold District Council,23UC,44033032,CDC/142/A,Fox Rural Planning,C1106,CAP042,Engineering Works,Flooding works - MiM,20/02/2018,792
Cotswold District Council,23UC,44032968,SUPINV/99902292,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,20/02/2018,"3,015.00"
Cotswold District Council,23UC,44033061,3720319,Getty Images International,R4535,SUP022,IT - Licences,Printing Services,20/02/2018,649
Cotswold District Council,23UC,44033051,12562885,Gloucester City Council,R4100,HOM498,Catering - Refreshments,Homelessness Prevention - Glos. (XX9844),20/02/2018,18.75
Cotswold District Council,23UC,44033031,1800477060,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,13/02/2018,"10,473.60"
Cotswold District Council,23UC,44033015,V022436,Gloucestershire Hospitals NHS Foundation Trust,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,27/02/2018,500
Cotswold District Council,23UC,44033092,60217,Gloucestershire Nightstop,R4408,HOM001,Other Contractors Fees,Homelessness,27/02/2018,"3,000.00"
Cotswold District Council,23UC,44032863,4658,Gloucestershire Rural Community Council,R4700,HOM001,Grants,Homelessness,13/02/2018,"4,000.00"
Cotswold District Council,23UC,44032960,8781333,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,13/02/2018,"4,403.00"
Cotswold District Council,23UC,44032871,76743 030118,Gregory Jones QC,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,13/02/2018,"123,814.57"
Cotswold District Council,23UC,44032871,76743 030118,Gregory Jones QC,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,13/02/2018,342
Cotswold District Council,23UC,44032816,1008241951,Hays Specialist Recruitment Limited,R1100,SUP003,Agency Staff,Human Resources,27/02/2018,"4,965.60"
Cotswold District Council,23UC,44032934,S/14533,HBINFO Limited,R4701,HBP001,Subscriptions,Rent Allowances,13/02/2018,425
Cotswold District Council,23UC,44032853,172374,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,13/02/2018,"1,399.32"
Cotswold District Council,23UC,44033169,59283,Hilo Cleaning Limited,R2004,FIE418,R & M of Build Programmed,Abberley House/44 Black Jack St.,27/02/2018,350
Cotswold District Council,23UC,44033107,LO96310,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,27/02/2018,"1,631.30"
Cotswold District Council,23UC,44032999,12977,Hodes UK Limited,R1700,DEV001,Staff Advertising Costs,Development Control - Applications,27/02/2018,"1,560.00"
Cotswold District Council,23UC,44033065,335919,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",20/02/2018,27.75
Cotswold District Council,23UC,44033065,335919,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",20/02/2018,42.5
Cotswold District Council,23UC,44033008,2018-214,Housing Training & Consultancy Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,13/02/2018,"1,300.00"
Cotswold District Council,23UC,44032899,8918,Hunter Page Planning,R4411,ENA401,Consultancy Fees,Housing Enabling Properties,13/02/2018,"3,200.00"
Cotswold District Council,23UC,44032917,15/01376/OUT HUNTER PAGE,Hunter Page Planning,R4411,DEV002,Consultancy Fees,Development Control - Appeals,06/02/2018,"9,000.00"
Cotswold District Council,23UC,44032857,29944347,Independent Commercial Broking Group Limited t/a ICB Group,R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,06/02/2018,250
Cotswold District Council,23UC,44032981,3140,Innecto reward Consulting,R4411,COR011,Consultancy Fees,2020 Vision,20/02/2018,"2,322.00"
Cotswold District Council,23UC,44032946,19288,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",13/02/2018,687.67
Cotswold District Council,23UC,44032946,19288,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",13/02/2018,"2,979.91"
Cotswold District Council,23UC,44032946,19288,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,13/02/2018,68.79
Cotswold District Council,23UC,44033145,17/00053/DISM ,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,27/02/2018,"5,890.44"
Cotswold District Council,23UC,44032907,16205,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,06/02/2018,125.55
Cotswold District Council,23UC,44033053,16719,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,20/02/2018,"4,783.83"
Cotswold District Council,23UC,44033042,16720,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,20/02/2018,125.55
Cotswold District Council,23UC,44033052,16721,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,20/02/2018,488.7
Cotswold District Council,23UC,44032841,INV000513,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,06/02/2018,"1,468.60"
Cotswold District Council,23UC,44032842,INV000516,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,06/02/2018,"1,130.00"
Cotswold District Council,23UC,44032843,INV000517,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/02/2018,791.8
Cotswold District Council,23UC,44032754,INV000520,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/02/2018,985.6
Cotswold District Council,23UC,44032910,INV000637,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/02/2018,"14,745.07"
Cotswold District Council,23UC,44032911,INV000638,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,13/02/2018,"1,575.20"
Cotswold District Council,23UC,44033071,INV000727,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/02/2018,"1,607.60"
Cotswold District Council,23UC,44033070,INV000846,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/02/2018,"19,630.45"
Cotswold District Council,23UC,44032936,197/CDC/180131,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,06/02/2018,"1,108.75"
Cotswold District Council,23UC,44032932,1485676,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,13/02/2018,84.56
Cotswold District Council,23UC,44033030,6467263,Landmark Information Group Limited (Promap),R4535,REG013,IT - Licences,Polution Control,20/02/2018,500
Cotswold District Council,23UC,44033050,EXI1078661,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,20/02/2018,198.57
Cotswold District Council,23UC,44033050,EXI1078661,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,20/02/2018,32.69
Cotswold District Council,23UC,44033050,EXI1078661,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,20/02/2018,163.49
Cotswold District Council,23UC,44033208,EXI1114681,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,98.41
Cotswold District Council,23UC,44033208,EXI1114681,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,111.64
Cotswold District Council,23UC,44033208,EXI1114681,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,19.68
Cotswold District Council,23UC,44033209,EXI1123858,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,19.68
Cotswold District Council,23UC,44033209,EXI1123858,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,98.41
Cotswold District Council,23UC,44033209,EXI1123858,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,27/02/2018,111.64
Cotswold District Council,23UC,44033035,96296,Lifestyle Media Group Limited,R4520,TOU403,Postages - stamps,Cotswold Tourism Partnership,13/02/2018,"4,073.12"
Cotswold District Council,23UC,44033037,60828,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/02/2018,"3,290.00"
Cotswold District Council,23UC,44032859,16001313,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,06/02/2018,"1,835.25"
Cotswold District Council,23UC,44033001,4672,LLG Enterprises Limited T/A LLG Legal Training,R1652,SUP004,Training Fees (External),Legal,13/02/2018,349
Cotswold District Council,23UC,44033000,4679,LLG Enterprises Limited T/A LLG Legal Training,R1652,SUP004,Training Fees (External),Legal,13/02/2018,180
Cotswold District Council,23UC,44032887,2010363,Lower Mill Estate Ltd,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,06/02/2018,"3,752.00"
Cotswold District Council,23UC,44032713,82,M Greaves,R4408,CCM001,Other Contractors Fees,"Cemetery, Crematorium and Churchyards",06/02/2018,735
Cotswold District Council,23UC,44032895,10030538,Matrix Control Solutions Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",06/02/2018,450
Cotswold District Council,23UC,44033043,2266,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",20/02/2018,105
Cotswold District Council,23UC,44033049,2276,MBE Installations (Stroud) Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,20/02/2018,45
Cotswold District Council,23UC,44032923,643965,MBL (Seminars) Limited,R1652,SUP004,Training Fees (External),Legal,13/02/2018,600
Cotswold District Council,23UC,44033179,INV-501460,Mediascene Limited,R4300,RYC002,Printing - Services,Green Waste,27/02/2018,"3,018.68"
Cotswold District Council,23UC,44033178,INV-501461,Mediascene Limited,R4300,RYC002,Printing - Services,Green Waste,27/02/2018,"2,766.74"
Cotswold District Council,23UC,44032938,c45656,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,175
Cotswold District Council,23UC,44033146,17/00082/DISM ,Mills Mobility Aids,C5000,CAP010,Grants,Disabled Facilities Grants,27/02/2018,"1,719.00"
Cotswold District Council,23UC,44033151,180500935,Morgana Systems Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,27/02/2018,445
Cotswold District Council,23UC,44033044,79008 120218,Mr Cain Ormondroyd,R4425,SUP004,Professional Fees,Legal,20/02/2018,500
Cotswold District Council,23UC,44032948,FRANKING METER TOPUP 010218,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,06/02/2018,"5,000.00"
Cotswold District Council,23UC,44032812,92405910,Neopost Limited (Supplies & General),R4000,SUP024,Equipment Purchase,Postal Services,06/02/2018,216.48
Cotswold District Council,23UC,44033160,INV00153691,Neopost SDS Limited,R4503,SUP024,Comms - Postal Charges,Postal Services,02/02/2018,90
Cotswold District Council,23UC,44033012,23510508,Newsquest Media (Southern) Limited,R4317,RYC002,Non Staff Advertising,Green Waste,20/02/2018,200
Cotswold District Council,23UC,44032819,2017/10,NM Strategic Solutions Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,06/02/2018,"5,162.00"
Cotswold District Council,23UC,44033171,91402113,Northgate Public Services (UK) Limited,R4400,HBP001,Services - Professional Fees,Rent Allowances,27/02/2018,"1,100.00"
Cotswold District Council,23UC,44033171,91402113,Northgate Public Services (UK) Limited,R4400,LTC001,Services - Professional Fees,Council Tax Collection,27/02/2018,"1,100.00"
Cotswold District Council,23UC,44033202,91402213,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,27/02/2018,"1,125.00"
Cotswold District Council,23UC,44032829,cot1017,Now Medical,R4425,HAD001,Professional Fees,Housing Advice,13/02/2018,24
Cotswold District Council,23UC,44032991,WW1 ODDINGTONPARISH,Oddington Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,13/02/2018,300
Cotswold District Council,23UC,44032885,81724425,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,06/02/2018,10.34
Cotswold District Council,23UC,44032885,81724425,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,06/02/2018,4.5
