Cotswold District Council,23UC,44018649,20907,Booth & Bomford (Evesham) Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),14/07/2015,90.2
Cotswold District Council,23UC,44018757,CPF71 BOTW BAPTIST1,Bourton on the Water Baptist Church,C5000,CAP032,Grants,Community Project Grants,14/07/2015,"2,500.00"
Cotswold District Council,23UC,44018608,Bourton Vic Grant 2/4,Bourton V.I.C Limited,R4700,TOU402,Grants,Partnership Grants,07/07/2015,"6,000.00"
Cotswold District Council,23UC,44018900,2026725385017 110715,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,28/07/2015,386.57
Cotswold District Council,23UC,44018621,153952,Bristow & Sutor,R9308,LTC011,Fees - Other,NNDR Collection,14/07/2015,75
Cotswold District Council,23UC,44018622,154089,Bristow & Sutor,R4308,LTC011,Stationery,NNDR Collection,14/07/2015,7.4
Cotswold District Council,23UC,44018788,154329/154237,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,21/07/2015,170.98
Cotswold District Council,23UC,44018894,154612,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,28/07/2015,17.23
Cotswold District Council,23UC,44018712,10915885271,British Institute of Facilities Management (BIFM),R4425,SUP025,Professional Fees,Property Services,14/07/2015,187
Cotswold District Council,23UC,44018573,INV172267,Broxap Limited (Street Furniture),R4000,WST001,Equipment Purchase,Household Waste,28/07/2015,"2,225.00"
Cotswold District Council,23UC,44018682,INV173014,Broxap Limited (Street Furniture),R4000,WST001,Equipment Purchase,Household Waste,28/07/2015,"1,770.00"
Cotswold District Council,23UC,44018477,Draft - - 79740,Bruton Knowles,R4411,FIE410,Consultancy Fees,Commercial Properties - General,07/07/2015,109.5
Cotswold District Council,23UC,44018928,13986,Busby & Lucas,R4510,ADB401,Delivery Charges,"Trinity Road, Offices",28/07/2015,25
Cotswold District Council,23UC,44018928,13986,Busby & Lucas,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",28/07/2015,240.83
Cotswold District Council,23UC,44018583,4709,C Three Marketing Limited,R4010,WST001,Materials - Other Materials,Household Waste,07/07/2015,361
Cotswold District Council,23UC,44018569,188430,CAE Technology Services Limited,R4548,SUP005,IT - Cabling and Network,ICT,07/07/2015,359.8
Cotswold District Council,23UC,44018779,9951,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,21/07/2015,81
Cotswold District Council,23UC,44018898,8138108,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/07/2015,167.5
Cotswold District Council,23UC,44018854,51,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/07/2015,145.42
Cotswold District Council,23UC,44018855,55,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/07/2015,381.75
Cotswold District Council,23UC,44018816,INV000028858,Chartered Institute of Internal Auditors (CIIA),R1401,SUP010,Professional Fees,Internal Audit,21/07/2015,150
Cotswold District Council,23UC,44018934,CPF68 CCAMPDEN ASTRO,Chipping Campden School,C5000,CAP032,Grants,Community Project Grants,28/07/2015,"10,000.00"
Cotswold District Council,23UC,44018655,47583,Chris Andrews Publications Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/07/2015,162.5
Cotswold District Council,23UC,44018825,51245,CHS,R4010,ADB401,Materials - Other Materials,"Trinity Road, Offices",28/07/2015,8.44
Cotswold District Council,23UC,44018918,138,Churn Neighbourhood Project Limited,R6280,HLD403,Grants,Crime Prevention Initiatives,28/07/2015,"8,314.00"
Cotswold District Council,23UC,44018554,140938,CIA Fire & Security Limited,R2012,FIE411,R & M of Build Standby and Call Out,Old Memorial Hospital (inc Cottages),07/07/2015,69
Cotswold District Council,23UC,44018577,140985,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",07/07/2015,84.66
Cotswold District Council,23UC,44018576,140999,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",07/07/2015,69.66
Cotswold District Council,23UC,44018592,141026,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",07/07/2015,75.75
Cotswold District Council,23UC,44018591,141045,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",07/07/2015,69
Cotswold District Council,23UC,44018696,141144,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",14/07/2015,177
Cotswold District Council,23UC,44018802,141542,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",28/07/2015,54
Cotswold District Council,23UC,44018812,141577,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",28/07/2015,84.66
Cotswold District Council,23UC,44018811,141582,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",28/07/2015,331.95
Cotswold District Council,23UC,44018902,142022,CIA Fire & Security Limited,R2705,FIE415,Security Systems,Old Station,28/07/2015,54
Cotswold District Council,23UC,44018912,142088,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",28/07/2015,216
Cotswold District Council,23UC,44018913,142102,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",28/07/2015,54
Cotswold District Council,23UC,44018548,3109593,CIPFA Business Limited,R4400,SUP009,Services - Professional Fees,Accountancy,07/07/2015,"14,850.00"
Cotswold District Council,23UC,44018679,3110564,CIPFA Business Limited,R1652,SUP010,Training Fees (External),Internal Audit,14/07/2015,290
Cotswold District Council,23UC,44018657,72214,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,14/07/2015,78
Cotswold District Council,23UC,44018656,72215,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,14/07/2015,156
Cotswold District Council,23UC,44018815,4831,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,28/07/2015,35
Cotswold District Council,23UC,44018798,17461,Complete Utilities Limited,C1100,CAP074,Construction,Flooding Works - Whelford,21/07/2015,"1,187.00"
Cotswold District Council,23UC,44018556,S-0002100033,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,07/07/2015,62.45
Cotswold District Council,23UC,44018564,3061,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),Training & Development,07/07/2015,"2,780.00"
Cotswold District Council,23UC,44018968,10309944,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,28/07/2015,41.14
Cotswold District Council,23UC,44018965,10309945,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,28/07/2015,4.8
Cotswold District Council,23UC,44018966,10309946,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",28/07/2015,794.2
Cotswold District Council,23UC,44018623,105217,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/07/2015,94.9
Cotswold District Council,23UC,44018623,105217,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/07/2015,5
Cotswold District Council,23UC,44018764,105346,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/07/2015,66.37
Cotswold District Council,23UC,44018923,105477,Cotswold Lavender Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,28/07/2015,99.08
Cotswold District Council,23UC,44018893,PS04547,Craig Stanton T/A CSS Pools and Leisure,R2008,REC410,R & M of Build - Reactive Repairs,Ciren - Centre Management,21/07/2015,895
Cotswold District Council,23UC,44018861,23773,D L Spencer & Co Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",28/07/2015,94.96
Cotswold District Council,23UC,44018684,396,D Mitchell Interior and Exterior Decorating,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,14/07/2015,180
Cotswold District Council,23UC,44018684,396,D Mitchell Interior and Exterior Decorating,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,14/07/2015,670
Cotswold District Council,23UC,44018879,5035096,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,21/07/2015,"2,178.50"
Cotswold District Council,23UC,44018691,134999,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/07/2015,92.85
Cotswold District Council,23UC,44018690,135265,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/07/2015,125.79
Cotswold District Council,23UC,44018692,135580,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/07/2015,128.55
Cotswold District Council,23UC,44018693,135691,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/07/2015,85.87
Cotswold District Council,23UC,44018797,135833,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,21/07/2015,157.78
Cotswold District Council,23UC,44018801,7402220444,Dell Corporation Limited,R4000,SUP042,Equipment Purchase,GO Support and Hosting,21/07/2015,402.04
Cotswold District Council,23UC,44018822,980543,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,28/07/2015,396
Cotswold District Council,23UC,44018491,80668472,Dx Network Services Limited,R4520,SUP004,Postages - stamps,Legal,07/07/2015,350
Cotswold District Council,23UC,44018796,15557,EES (London) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",21/07/2015,118
Cotswold District Council,23UC,44018796,15557,EES (London) Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,21/07/2015,118
Cotswold District Council,23UC,44018796,15557,EES (London) Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),21/07/2015,118
Cotswold District Council,23UC,44018917,ERS1403092,Electoral Reform Services Limited,R4408,ELE010,Other Contractors Fees,Individual Electoral Registration,28/07/2015,11.64
Cotswold District Council,23UC,44018713,H11912C766,E-on Energy,R2100,ENA401,Electricity,Housing Enabling Properties,14/07/2015,22.42
Cotswold District Council,23UC,44018713,H11912C766,E-on Energy,R2100,ENA401,Electricity,Housing Enabling Properties,14/07/2015,40
Cotswold District Council,23UC,44018713,H11912C766,E-on Energy,R2100,ENA401,Electricity,Housing Enabling Properties,14/07/2015,75.36
Cotswold District Council,23UC,44018971,H11B16A0EF,E-on Energy,R2100,ENA401,Electricity,Housing Enabling Properties,28/07/2015,126.54
Cotswold District Council,23UC,44018645,260449,Essentra Packaging & Security Ltd,R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,55
Cotswold District Council,23UC,44018645,260449,Essentra Packaging & Security Ltd,R4010,REG002,Materials - Other Materials,Licensing,14/07/2015,9.5
Cotswold District Council,23UC,44018885,17676,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,21/07/2015,12
Cotswold District Council,23UC,44018610,J Smith Arrears 16 The Pleydells,Fosseway Housing Association Limited (Bromford Housing Group),R4900,HOM499,Accomodation Costs,Homelessness Reserve,07/07/2015,369.65
Cotswold District Council,23UC,44018852,CDC/121,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,21/07/2015,600
Cotswold District Council,23UC,44018644,1181,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,14/07/2015,105.42
Cotswold District Council,23UC,44018778,94049,Gloucester Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/07/2015,241.5
Cotswold District Council,23UC,44018509,1800361212,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,07/07/2015,"9,597.80"
Cotswold District Council,23UC,44018510,1800361213,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,07/07/2015,"9,806.00"
Cotswold District Council,23UC,44018903,1800364431,Gloucestershire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,28/07/2015,"3,260.00"
Cotswold District Council,23UC,44018702,3520,Gooch Group Limited (Cleaning not Products),R4408,CPK401,Other Contractors Fees,Car Parks,14/07/2015,148.52
Cotswold District Council,23UC,44018706,8381783,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,14/07/2015,"14,734.50"
Cotswold District Council,23UC,44018804,8389718,Grant Thornton UK LLP,R4400,SUP009,Services - Professional Fees,Accountancy,28/07/2015,"2,500.00"
Cotswold District Council,23UC,44018672,OP/0056682,HCL Safety Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",14/07/2015,280
Cotswold District Council,23UC,44018924,OP/0056964,HCL Safety Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/07/2015,275
Cotswold District Council,23UC,44018593,133048,Health Management Limited,R4400,SUP003,Services - Professional Fees,Human Resources,07/07/2015,484.89
Cotswold District Council,23UC,44018698,43335,Hi-Lo Crystal Clear Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/07/2015,"2,025.00"
Cotswold District Council,23UC,44018648,43371,Hi-Lo Crystal Clear Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/07/2015,"2,025.00"
Cotswold District Council,23UC,44018647,43372,Hi-Lo Crystal Clear Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/07/2015,360
Cotswold District Council,23UC,44018754,LO85439,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,14/07/2015,"1,631.30"
Cotswold District Council,23UC,44018756,LO85556,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,14/07/2015,600
Cotswold District Council,23UC,44018755,LO85756,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,14/07/2015,"2,031.30"
Cotswold District Council,23UC,44018758,LO86081,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,14/07/2015,"1,631.30"
Cotswold District Council,23UC,44018938,CHELTENHAM CT250815,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,28/07/2015,"1,233.00"
Cotswold District Council,23UC,44018938,CHELTENHAM CT250815,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,28/07/2015,150
Cotswold District Council,23UC,44018670,10498,Hodes UK Limited,R4317,SUP003,Non Staff Advertising,Human Resources,14/07/2015,675
Cotswold District Council,23UC,44018770,10499,Hodes UK Limited,R4317,SUP003,Non Staff Advertising,Human Resources,14/07/2015,612.5
Cotswold District Council,23UC,44018769,10500,Hodes UK Limited,R1700,PLP002,Staff Advertising Costs,Local Development Framework,21/07/2015,"1,760.00"
Cotswold District Council,23UC,44018882,324067,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",28/07/2015,42.5
Cotswold District Council,23UC,44018882,324067,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",28/07/2015,27.75
Cotswold District Council,23UC,44018485,7005825,Idox Software Limited,R4531,SUP005,IT - Purchase of Software,ICT,07/07/2015,"2,500.00"
Cotswold District Council,23UC,44018899,3369,Illman Young Landscape Design Limited,R1100,PLP005,Agency Staff,Heritage & Design,28/07/2015,269.86
Cotswold District Council,23UC,44018652,EVE12535,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,14/07/2015,125
Cotswold District Council,23UC,44018776,EVE12793,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,21/07/2015,140
Cotswold District Council,23UC,44018601,SLINV/47013949,ISS Facility Services South Limited,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/07/2015,"3,294.57"
Cotswold District Council,23UC,44018598,SLINV/47013950,ISS Facility Services South Limited,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",07/07/2015,613.96
Cotswold District Council,23UC,44018547,FINAL PAYMENT 14/138,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/07/2015,"7,587.10"
Cotswold District Council,23UC,44018818,FINAL PAYMENT 14/154,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/07/2015,"5,670.83"
Cotswold District Council,23UC,44018761,INT PAYMENT 14/127,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/07/2015,"8,748.95"
Cotswold District Council,23UC,44018806,12735,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,21/07/2015,"3,366.60"
Cotswold District Council,23UC,44018863,12736,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,21/07/2015,111.6
Cotswold District Council,23UC,44018808,12737,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,21/07/2015,488.7
Cotswold District Council,23UC,44018493,143230,James Andrews Recruitment Solutions Limited,R1100,REG009,Agency Staff,Environmental Protection,07/07/2015,741.22
Cotswold District Council,23UC,44018709,143495,James Andrews Recruitment Solutions Limited,R1100,REG002,Agency Staff,Licensing,14/07/2015,683.4
Cotswold District Council,23UC,44018881,143788,James Andrews Recruitment Solutions Limited,R1100,REG002,Agency Staff,Licensing,28/07/2015,877.7
Cotswold District Council,23UC,44018929,6084,Jeff C Webb t/a/ Electrical Mechanical Services,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",28/07/2015,160.5
Cotswold District Council,23UC,44018743,54291,JM Freeth T/A Thamesdown Recycling,R2200,HLD420,Rent,"Thamesdown Waste Depot, Cricklade",14/07/2015,"5,000.00"
Cotswold District Council,23UC,44018683,54316,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,21/07/2015,"12,965.77"
Cotswold District Council,23UC,44018695,54317,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,21/07/2015,"1,544.40"
Cotswold District Council,23UC,44018799,109402,Judge Sampson Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,21/07/2015,115.2
Cotswold District Council,23UC,44018701,63/CDC/150703,Justin Ayton Limited,R1100,PLP002,Agency Staff,Local Development Framework,21/07/2015,"2,833.10"
Cotswold District Council,23UC,44018642,1222838,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,14/07/2015,67.85
Cotswold District Council,23UC,44018585,4086,Later Life Training Limited,R1652,COM404,Training Fees (External),Falls Prevention,21/07/2015,130
Cotswold District Council,23UC,44018733,14/00144/DISM,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/07/2015,"5,360.66"
Cotswold District Council,23UC,44018671,SG5K64374,LexisNexis UK,R4309,SUP004,Books,Legal,14/07/2015,410
Cotswold District Council,23UC,44018668,SG5K65667,LexisNexis UK,R4309,SUP004,Books,Legal,14/07/2015,"1,948.00"
Cotswold District Council,23UC,44018555,60257699,Local World Limited (was Northcliffe Media),R4317,ELE003,Non Staff Advertising,Elections Support/Overheads,07/07/2015,580.8
Cotswold District Council,23UC,44018906,15042A,Martin Evans (Solicitor),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,28/07/2015,255
Cotswold District Council,23UC,44018437,15049,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,07/07/2015,95
Cotswold District Council,23UC,44018437,15049,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,07/07/2015,7
