Cotswold District Council,23UC,44021508,56129,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,81.38
Cotswold District Council,23UC,44021509,56221,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,14.36
Cotswold District Council,23UC,44021512,56222,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,57.42
Cotswold District Council,23UC,44021764,56755,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,25.98
Cotswold District Council,23UC,44021763,56756,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,72
Cotswold District Council,23UC,44021735,56776,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,150
Cotswold District Council,23UC,44021736,56953,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,15
Cotswold District Council,23UC,44021734,56954,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,33.02
Cotswold District Council,23UC,44021615,5613941,Chubb Fire & Security Limited T/A Chubb Electronic Security,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",23/02/2016,108
Cotswold District Council,23UC,44021616,5613942,Chubb Fire & Security Limited T/A Chubb Electronic Security,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",23/02/2016,112.4
Cotswold District Council,23UC,44021527,149464,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/02/2016,54
Cotswold District Council,23UC,44021456,149551,CIA Fire & Security Limited,R2008,FIE410,R & M of Build - Reactive Repairs,Commercial Properties - General,09/02/2016,576
Cotswold District Council,23UC,44021695,150181,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",23/02/2016,"9,698.00"
Cotswold District Council,23UC,44021753,150203,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",23/02/2016,69.66
Cotswold District Council,23UC,44021657,150261,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",23/02/2016,69
Cotswold District Council,23UC,44021752,150313,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",23/02/2016,54
Cotswold District Council,23UC,44021747,3114312,CIPFA Business Limited,R4701,SUP010,Subscriptions,Internal Audit,23/02/2016,85
Cotswold District Council,23UC,44021740,3115292,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,23/02/2016,270
Cotswold District Council,23UC,44021777,10830393,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",23/02/2016,"3,568.09"
Cotswold District Council,23UC,44021776,10830396,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",23/02/2016,383.18
Cotswold District Council,23UC,44021778,10830401,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,23/02/2016,94.83
Cotswold District Council,23UC,44021779,10830422,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,23/02/2016,6.46
Cotswold District Council,23UC,44021474,7128/11,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,23/02/2016,70
Cotswold District Council,23UC,44021473,14/15-1155,D J Sollis (Survey Services) Limited,R4407,STC001,Cleaning Contracts,Street Cleaning,09/02/2016,274.7
Cotswold District Council,23UC,44021720,14/15-1183,D J Sollis (Survey Services) Limited,R4407,STC001,Cleaning Contracts,Street Cleaning,23/02/2016,228
Cotswold District Council,23UC,44021477,136611,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,09/02/2016,128.82
Cotswold District Council,23UC,44021476,136659,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,09/02/2016,98.85
Cotswold District Council,23UC,44021565,52238,Diversified Business Communications UK Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,23/02/2016,660
Cotswold District Council,23UC,44021694,541,Diversity Environmental Consultants Limited,R1100,PLP005,Agency Staff,Heritage & Design,23/02/2016,480
Cotswold District Council,23UC,44021737,16483,DLP (Planning) Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,23/02/2016,404.25
Cotswold District Council,23UC,44021562,FINAL PAYMENT 14/109,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,23/02/2016,"22,651.91"
Cotswold District Council,23UC,44021563,Final Payment 15/013,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,16/02/2016,"5,774.95"
Cotswold District Council,23UC,44021635,INT PAYMENT 14/058,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,25/02/2016,"22,500.00"
Cotswold District Council,23UC,44021564,INT PAYMENT 14/066,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,23/02/2016,"22,500.00"
Cotswold District Council,23UC,44021801,IEX3001690544,Experian Limited,R4701,LTC001,Subscriptions,Council Tax Collection,23/02/2016,"1,012.00"
Cotswold District Council,23UC,44021497,8474955,Grant Thornton UK LLP,R4430,HBP001,Audit Fees,External Audit Fees,09/02/2016,"5,870.00"
Cotswold District Council,23UC,44021681,GI01897391,Grundon Waste Management Limited,R2704,ADB401,Refuse Collection,"Trinity Road, Offices",23/02/2016,126.34
Cotswold District Council,23UC,44021453,INV0248615,Hanna Instruments Limited,R4010,REG009,Materials - Other Materials,Environmental Protection,23/02/2016,103.8
Cotswold District Council,23UC,44021730,S/13423,HBINFO Limited,R4701,HBP001,Subscriptions,Rent Allowances,23/02/2016,399
Cotswold District Council,23UC,44021556,6477,Healthmatic Limited,R2700,REG019,Contract Cleaning,Public Conveniences,03/02/2016,"47,502.00"
Cotswold District Council,23UC,44021467,60542,Helios Fabrications Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,09/02/2016,235
Cotswold District Council,23UC,44021690,CT NNDR SUMMONSES,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,23/02/2016,"1,134.00"
Cotswold District Council,23UC,44021690,CT NNDR SUMMONSES,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,23/02/2016,78
Cotswold District Council,23UC,44021534,10962,Hodes UK Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,09/02/2016,"1,630.00"
Cotswold District Council,23UC,44021800,326565,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",23/02/2016,42.5
Cotswold District Council,23UC,44021800,326565,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",23/02/2016,27.75
Cotswold District Council,23UC,44021450,FINAL PAYMENT 15/054,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,09/02/2016,"7,803.77"
Cotswold District Council,23UC,44021749,13593,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,23/02/2016,"3,377.46"
Cotswold District Council,23UC,44021669,13594,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,23/02/2016,111.6
Cotswold District Council,23UC,44021748,13595,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,23/02/2016,434.4
Cotswold District Council,23UC,44021528,151092,James Andrews Recruitment Solutions Limited,R1100,REG002,Agency Staff,Licensing,09/02/2016,824.1
Cotswold District Council,23UC,44021457,56088,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,09/02/2016,"15,881.19"
Cotswold District Council,23UC,44021478,1013,Julian Ayre Project Consultancy,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,09/02/2016,"1,884.00"
Cotswold District Council,23UC,44021434,170,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,354.5
Cotswold District Council,23UC,44021660,1283990,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,23/02/2016,11.09
Cotswold District Council,23UC,44021721,103621,Lavat Consulting Limited,R4400,SUP009,Services - Professional Fees,Accountancy,23/02/2016,400
Cotswold District Council,23UC,44021480,10002242,Matrix Control Solutions Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,325
Cotswold District Council,23UC,44020255,129721,Metric Group Limited,R4000,CPK401,Equipment Purchase,Car Parks,23/02/2016,110.63
Cotswold District Council,23UC,44021486,160500745,Morgana Systems Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,16/02/2016,168
Cotswold District Council,23UC,44021496,160500766,Morgana Systems Limited,R4003,SUP022,Tools & Equipment - R & M,Printing Services,16/02/2016,34.5
Cotswold District Council,23UC,44021502,SV/CDC/A0697,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,16/02/2016,205
Cotswold District Council,23UC,44021609,24749,Mr M C A White t/a Rapido,R4510,SUP022,Delivery Charges,Printing Services,23/02/2016,35
Cotswold District Council,23UC,44021485,Franking Meter Top Up Feb16,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,09/02/2016,"5,000.00"
Cotswold District Council,23UC,44021542,92129463,Neopost Limited (Supplies & General),R4003,SUP024,Tools & Equipment - R & M,Postal Services,16/02/2016,479.76
Cotswold District Council,23UC,44021743,92135385,Neopost Limited (Supplies & General),R4003,SUP024,Tools & Equipment - R & M,Postal Services,23/02/2016,612.87
Cotswold District Council,23UC,44021742,92136789,Neopost Limited (Supplies & General),R4003,SUP024,Tools & Equipment - R & M,Postal Services,23/02/2016,80
Cotswold District Council,23UC,44021746,92140152,Neopost Limited (Supplies & General),R4003,SUP024,Tools & Equipment - R & M,Postal Services,23/02/2016,233.99
Cotswold District Council,23UC,44021623,CW15.12,Noah's Ark Environmental Services Limited,R4408,REG003,Other Contractors Fees,Animal Control,23/02/2016,310
Cotswold District Council,23UC,44021786,CW16.01,Noah's Ark Environmental Services Limited,R4408,REG003,Other Contractors Fees,Animal Control,23/02/2016,380
Cotswold District Council,23UC,44021470,377563,Novus Environmental,R4408,WST001,Other Contractors Fees,Household Waste,09/02/2016,"2,320.41"
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,23/02/2016,53
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,23/02/2016,12.93
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,23/02/2016,16.2
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,CPK401,Stationery,Car Parks,23/02/2016,1.9
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,23/02/2016,26.29
Cotswold District Council,23UC,44021533,81480795,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,23/02/2016,1.09
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,23/02/2016,15.5
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,REG016,Stationery,Food Safety,23/02/2016,4.07
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,COM420,Stationery,FOH - Moreton,23/02/2016,33.33
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,23/02/2016,55.62
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,SUP022,Stationery,Printing Services,23/02/2016,31.37
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,23/02/2016,66
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,23/02/2016,9.28
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",23/02/2016,25.65
Cotswold District Council,23UC,44021524,81482511,Office Depot UK Limited,R4308,REG009,Stationery,Environmental Protection,23/02/2016,15.82
Cotswold District Council,23UC,44021479,43,Orchard Furniture & Recycling Services,R2703,RYC001,Waste Management,Recycling,09/02/2016,"3,380.00"
Cotswold District Council,23UC,44021658,49011,Orchard Press Limited,R4300,WST001,Printing - Services,Household Waste,23/02/2016,521
Cotswold District Council,23UC,44021621,192030,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,826.5
Cotswold District Council,23UC,44021620,192031,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,826.5
Cotswold District Council,23UC,44021619,192032,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,874
Cotswold District Council,23UC,44021618,192033,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,893
Cotswold District Council,23UC,44021699,192262,Osborne Richardson Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,864.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,ELE001,Other Contractors Fees,Registration of Electors,04/02/2016,60
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,ELE001,Other Contractors Fees,Registration of Electors,04/02/2016,7.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,SUP003,Other Contractors Fees,Human Resources,04/02/2016,2.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,SUP025,Other Contractors Fees,Property Services,04/02/2016,2.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,WST001,Other Contractors Fees,Household Waste,04/02/2016,5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,LTC001,Other Contractors Fees,Council Tax Collection,04/02/2016,15
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,HBP001,Other Contractors Fees,Rent Allowances,04/02/2016,17.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,DEV001,Other Contractors Fees,Development Control - Applications,04/02/2016,60
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,PSM001,Other Contractors Fees,Planning - Service Management and Support Services,04/02/2016,7.5
Cotswold District Council,23UC,44021199,2118441,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",04/02/2016,140
Cotswold District Council,23UC,44021751,2120206,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",23/02/2016,740
Cotswold District Council,23UC,44021807,2121073,P W Commercial Co Limited T/A Printwaste,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",23/02/2016,230
Cotswold District Council,23UC,44021529,COT006,Papersacks Limited t/a Svenco UK,R4000,WST001,Equipment Purchase,Household Waste,09/02/2016,"3,996.00"
Cotswold District Council,23UC,44021543,15/2335,Paul Ponting Tree Surgery,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,09/02/2016,"1,880.00"
Cotswold District Council,23UC,44021611,57,PHF Training Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,23/02/2016,450
Cotswold District Council,23UC,44021756,VAT000034,Planning Jungle Limited,R4310,PSM001,Newspapers and Magazines,Planning - Service Management and Support Services,23/02/2016,200
Cotswold District Council,23UC,44021465,8001973,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,09/02/2016,159.95
Cotswold District Council,23UC,44021522,71Y,Readymade Catering Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,09/02/2016,36.9
Cotswold District Council,23UC,44021769,CB54376,Reed Business School Limited,R1652,SUP009,Training Fees (External),Accountancy,23/02/2016,861
Cotswold District Council,23UC,44021558,01180233FTI,RICS (Royal Institution of Chartered Surveyors) (Subscriptions),R4701,BUC001,Subscriptions,Building Control - Fee Earning Work,16/02/2016,509
Cotswold District Council,23UC,44021462,TEW273713,Rifina Co Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,09/02/2016,10.66
Cotswold District Council,23UC,44021481,TEW274641,Rifina Co Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),09/02/2016,459.2
Cotswold District Council,23UC,44021629,9051280934,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,23/02/2016,627.49
Cotswold District Council,23UC,44021629,9051280934,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,23/02/2016,68.75
Cotswold District Council,23UC,44021629,9051280934,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,23/02/2016,347.49
Cotswold District Council,23UC,44021630,9051393943,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,23/02/2016,972.53
Cotswold District Council,23UC,44021630,9051393943,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,23/02/2016,75.19
Cotswold District Council,23UC,44021630,9051393943,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,23/02/2016,357.94
Cotswold District Council,23UC,44021631,9051393998,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,23/02/2016,5.57
Cotswold District Council,23UC,44021762,9051488472,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,23/02/2016,65.37
Cotswold District Council,23UC,44021762,9051488472,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,23/02/2016,331.95
Cotswold District Council,23UC,44021762,9051488472,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,23/02/2016,729.39
Cotswold District Council,23UC,44021731,9051512396,Royal Mail,R4308,RYC002,Stationery,Green Waste,23/02/2016,"3,820.68"
Cotswold District Council,23UC,44021645,4995,Royal Town Planning Institute South West Region (RTPI SW),R4611,PSM001,Conference Expenses,Planning - Service Management and Support Services,23/02/2016,505.75
Cotswold District Council,23UC,44021165,683187872,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",04/02/2016,39.99
Cotswold District Council,23UC,44021165,683187872,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",04/02/2016,49.44
Cotswold District Council,23UC,44021771,38565,SDK Environmental Limited,R5001,REG003,TPP - Major External Contractors,Animal Control,23/02/2016,400
Cotswold District Council,23UC,44021806,38570,SDK Environmental Limited,R5001,REG003,TPP - Major External Contractors,Animal Control,23/02/2016,270
Cotswold District Council,23UC,44021526,M1115059 TPCIRENC/CJS,SIAS Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,09/02/2016,"4,015.00"
Cotswold District Council,23UC,44021727,23841,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,23/02/2016,30
Cotswold District Council,23UC,44021466,11531.01,SJ Treloar & Associates,R4400,CPK401,Services - Professional Fees,Car Parks,23/02/2016,"4,020.00"
Cotswold District Council,23UC,44021668,INV0173724,South East Water Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,23/02/2016,500.4
Cotswold District Council,23UC,44021507,SLM0005218,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,09/02/2016,666.67
Cotswold District Council,23UC,44021632,SLM0005265,Sports & Leisure Management Ltd,R2082,REC419,R&M of Plant - reactive,Cirencester Leisure  - Maintenance,23/02/2016,"1,267.00"
Cotswold District Council,23UC,44021627,SLM0005268,Sports & Leisure Management Ltd,R2082,REC419,R&M of Plant - reactive,Cirencester Leisure  - Maintenance,23/02/2016,"4,990.00"
Cotswold District Council,23UC,44021544,SLM0005272,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,09/02/2016,666.67
