Cotswold District Council,23UC,44012607,P2002746977,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",27/05/2014,33.33
Cotswold District Council,23UC,44012607,P2002746977,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),27/05/2014,31.69
Cotswold District Council,23UC,44012607,P2002746977,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,27/05/2014,38.03
Cotswold District Council,23UC,44012368,27339,Alpha Response Print & Mail Limited,R4300,ELE007,Printing - Services,European Elections,13/05/2014,"2,192.40"
Cotswold District Council,23UC,44012250,2189952,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",07/05/2014,4.78
Cotswold District Council,23UC,44012518,2222350,Angel Springs Limited,R4001,HLD411,Tools & Equipment - Hire,Waste - Cemeteries,20/05/2014,34.09
Cotswold District Council,23UC,44012517,2222587,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",20/05/2014,4.78
Cotswold District Council,23UC,44012512,2222588,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,20/05/2014,16.74
Cotswold District Council,23UC,44012602,WW 3713628,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,27/05/2014,365.87
Cotswold District Council,23UC,44012631,192658,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/05/2014,"1,199.59"
Cotswold District Council,23UC,44012632,192659,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/05/2014,"3,599.25"
Cotswold District Council,23UC,44012633,192660,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/05/2014,952.68
Cotswold District Council,23UC,44012634,192661,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/05/2014,429.93
Cotswold District Council,23UC,44012635,192662,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/05/2014,825.49
Cotswold District Council,23UC,44012313,973585,ARJO Huntleigh UK,R4000,REC430,Equipment Purchase,C Campden - Centre Management,07/05/2014,306.02
Cotswold District Council,23UC,44012202,11421,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/05/2014,"1,121.56"
Cotswold District Council,23UC,44012198,11424,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/05/2014,441.5
Cotswold District Council,23UC,44012367,11429,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,13/05/2014,847.38
Cotswold District Council,23UC,44012439,11433,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,20/05/2014,"1,503.58"
Cotswold District Council,23UC,44012534,11443,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,20/05/2014,681.04
Cotswold District Council,23UC,44012455,14759,ASGUK (Systems) Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,13/05/2014,841.75
Cotswold District Council,23UC,44012267,4515405,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,27/05/2014,962.5
Cotswold District Council,23UC,44012278,4517398,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,27/05/2014,962.5
Cotswold District Council,23UC,44012322,4519910,Badenoch & Clark Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,140.5
Cotswold District Council,23UC,44012321,4519911,Badenoch & Clark Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,139.5
Cotswold District Council,23UC,44012445,4522738,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,27/05/2014,770
Cotswold District Council,23UC,44012522,4525235,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,27/05/2014,770
Cotswold District Council,23UC,44012523,4525236,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,27/05/2014,948.75
Cotswold District Council,23UC,44012450,260314,Bampton Boarding Kennels,R4408,REG003,Other Contractors Fees,Animal Control,13/05/2014,346.95
Cotswold District Council,23UC,44012407,4W100854,Banque PSA Finance - UK Branch t/a Citroen Contract Monitoring,R3203,REG003,Hire of Other Vehicles,Animal Control,13/05/2014,896.92
Cotswold District Council,23UC,44012408,4W100856,Banque PSA Finance - UK Branch t/a Citroen Contract Monitoring,R3203,REG003,Hire of Other Vehicles,Animal Control,13/05/2014,39.95
Cotswold District Council,23UC,44012373,46397,BIP Solutions Limited,R4402,SUP004,Services - General Licences,Legal,07/05/2014,150
Cotswold District Council,23UC,44012500,11290,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,20/05/2014,127.96
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",27/05/2014,278
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",27/05/2014,189
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,FIE410,R & M of Plant Contracts,Commercial Properties - General,27/05/2014,89
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,CCM402,R & M of Plant Contracts,Cemeteries - Maintenance,27/05/2014,99
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,27/05/2014,145
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,FIE410,R & M of Plant Contracts,Commercial Properties - General,27/05/2014,91
Cotswold District Council,23UC,44009552,18995,Booth & Bomford (Evesham) Limited,R2007,FIE410,R & M of Plant Contracts,Commercial Properties - General,27/05/2014,250
Cotswold District Council,23UC,44012397,19506,Booth & Bomford (Evesham) Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,13/05/2014,"10,498.80"
Cotswold District Council,23UC,44012397,19506,Booth & Bomford (Evesham) Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,13/05/2014,"1,299.65"
Cotswold District Council,23UC,44012399,19507,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,136
Cotswold District Council,23UC,44012398,19508,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,122.23
Cotswold District Council,23UC,44012506,17090,Bournemouth Convention Bureau Limited,R4611,DRM003,Conference Expenses,Councillors Allowances,20/05/2014,107.5
Cotswold District Council,23UC,44012279,LOSI 28810,British Tourist Authority (Visit Britain Visit England,R4014,TOU401,Marketing,Accommodation Guide,07/05/2014,"5,000.00"
Cotswold District Council,23UC,44012426,4284,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,13/05/2014,81
Cotswold District Council,23UC,44012199,300766304,Canon (UK) Limited,R4306,SUP022,Photocopier Charges - Consumables,Printing Services,07/05/2014,340
Cotswold District Council,23UC,44012614,401434766,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,27/05/2014,49.56
Cotswold District Council,23UC,44012281,401498060,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/05/2014,56.05
Cotswold District Council,23UC,44012502,401510852,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/05/2014,216.49
Cotswold District Council,23UC,44012504,401511433,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/05/2014,"2,686.71"
Cotswold District Council,23UC,44012503,4940737,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/05/2014,392.55
Cotswold District Council,23UC,44012370,820,Carbrey Housing Limited,R4971,HOM498,Bed & Breakfast payments,Homelessness Prevention - Glos. (XX9844),20/05/2014,185.58
Cotswold District Council,23UC,44012410,852,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,259.82
Cotswold District Council,23UC,44012521,877,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,389.73
Cotswold District Council,23UC,44012555,889,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,129.91
Cotswold District Council,23UC,44012544,CJI/058541,Carter Jonas (Peterborough),R4404,FIE410,Valuers Fees,Commercial Properties - General,20/05/2014,900
Cotswold District Council,23UC,44012542,CJI/058557,Carter Jonas (Peterborough),R4401,FIE410,Services - Fees and Charges,Commercial Properties - General,27/05/2014,"3,975.00"
Cotswold District Council,23UC,44012543,CJI/058565,Carter Jonas (Peterborough),R4404,FIE410,Valuers Fees,Commercial Properties - General,20/05/2014,"1,350.00"
Cotswold District Council,23UC,44012541,SJI/058554,Carter Jonas (Peterborough),R4400,WST001,Services - Professional Fees,Household Waste,20/05/2014,480
Cotswold District Council,23UC,44012299,CS60001801,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,20/05/2014,540
Cotswold District Council,23UC,44012209,INV000012828,Chartered Institute of Internal Auditors (CIIA),R1650,SUP010,Training Expenses,Internal Audit,07/05/2014,"2,240.00"
Cotswold District Council,23UC,44012209,INV000012828,Chartered Institute of Internal Auditors (CIIA),R1650,SUP010,Training Expenses,Internal Audit,07/05/2014,255
Cotswold District Council,23UC,44012481,2011619,Chartered Institute of Wastes Management (CIWM),R4425,WST001,Professional Fees,Household Waste,20/05/2014,147
Cotswold District Council,23UC,44012487,SIN13902,Checkwell Decision Limited,R4400,SUP003,Services - Professional Fees,Human Resources,27/05/2014,"9,820.00"
Cotswold District Council,23UC,44012406,COTSCOUNCIL/3/2014,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,13/05/2014,254
Cotswold District Council,23UC,44012405,COTSCOUNCIL/4/2014/R,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,13/05/2014,159.44
Cotswold District Council,23UC,44012527,40255872,Cheltenham Borough Council,R4303,SUP012,Printing - Other Consumables,Debtors,27/05/2014,"1,448.12"
Cotswold District Council,23UC,44012453,36751,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,12.2
Cotswold District Council,23UC,44012404,36818,CHS,R4003,ADB401,Tools & Equipment - R & M,"Trinity Road, Offices",13/05/2014,5
Cotswold District Council,23UC,44012359,126233,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",13/05/2014,54
Cotswold District Council,23UC,44012429,126548,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",13/05/2014,30
Cotswold District Council,23UC,44012428,126551,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",13/05/2014,100
Cotswold District Council,23UC,44012411,126616,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",13/05/2014,54
Cotswold District Council,23UC,44012432,3097950,CIPFA Business Limited,R4611,SUP010,Conference Expenses,Internal Audit,13/05/2014,550
Cotswold District Council,23UC,44012326,3611,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,07/05/2014,35
Cotswold District Council,23UC,44012325,3647,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,07/05/2014,35
Cotswold District Council,23UC,44012275,33247,Communicate Better Limited,R4515,REC410,Comms - Telephone Call Charges,Ciren - Centre Management,07/05/2014,46.99
Cotswold District Council,23UC,44012338,9158416,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,07/05/2014,5.51
Cotswold District Council,23UC,44012333,9158424,Corona Energy,R2101,CUL410,Gas,Corinium Museum,07/05/2014,705.8
Cotswold District Council,23UC,44012337,9158432,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,07/05/2014,97.42
Cotswold District Council,23UC,44012340,9158438,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",07/05/2014,398.79
Cotswold District Council,23UC,44012341,9158447,Corona Energy,R2101,REC450,Gas,Bourton - Centre Management,07/05/2014,"1,988.68"
Cotswold District Council,23UC,44012334,9158451,Corona Energy,R2101,REC440,Gas,Fairford - Centre Management,07/05/2014,176.86
Cotswold District Council,23UC,44012339,9158461,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",07/05/2014,"2,873.50"
Cotswold District Council,23UC,44012342,9158469,Corona Energy,R2101,REC410,Gas,Ciren - Centre Management,07/05/2014,"4,892.18"
Cotswold District Council,23UC,44012328,CDC/ss/inv/21,Cotswold Counselling,R1400,SUP003,Medical Fees,Human Resources,27/05/2014,"1,500.00"
Cotswold District Council,23UC,44012327,CDC/ss/inv/22,Cotswold Counselling,R1400,SUP003,Medical Fees,Human Resources,27/05/2014,575
Cotswold District Council,23UC,44012562,COTSCOUN-CWG-10FI,Cotswold Counselling,R4700,GBD001,Grants,Community Welfare Grants,27/05/2014,"3,375.00"
Cotswold District Council,23UC,44012427,6174/04,Cotswold Sign Co Limited,R2072,DRM004,Signs and Notices,Servicing Council,13/05/2014,280
Cotswold District Council,23UC,44012563,CWG:COTSVOLNRTH 10FI,Cotswold Volunteers North,R4700,GBD001,Grants,Community Welfare Grants,27/05/2014,"2,525.00"
Cotswold District Council,23UC,44012192,318,Cotswold Water Park Trust,R4400,DEV488,Services - Professional Fees,Planning - Section 106 Agreements,13/05/2014,"2,500.00"
Cotswold District Council,23UC,44012191,319,Cotswold Water Park Trust,R4400,DEV488,Services - Professional Fees,Planning - Section 106 Agreements,13/05/2014,"2,221.90"
Cotswold District Council,23UC,44012430,389,D Mitchell Interior and Exterior Decorating,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,13/05/2014,485
Cotswold District Council,23UC,44012430,389,D Mitchell Interior and Exterior Decorating,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,13/05/2014,95
Cotswold District Council,23UC,44012431,390,D Mitchell Interior and Exterior Decorating,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,27/05/2014,65
Cotswold District Council,23UC,44012431,390,D Mitchell Interior and Exterior Decorating,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,27/05/2014,25
Cotswold District Council,23UC,44012273,4195957,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,07/05/2014,"1,970.66"
Cotswold District Council,23UC,44012396,132403,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,13/05/2014,201.64
Cotswold District Council,23UC,44012530,932066,Disclosure & Barring Service,R4425,REG002,Professional Fees,Licensing,27/05/2014,660
Cotswold District Council,23UC,44012297,10182,District Surveyor Association Limited T/A LABC,R1652,BUC001,Training Fees (External),Building Control - Fee Earning Work,07/05/2014,"2,239.46"
Cotswold District Council,23UC,44012591,YAF:DRIFF+HHILLPC,Driffield Parish Council,R6280,COM403,Grants,Youth Participation,27/05/2014,284
Cotswold District Council,23UC,44012540,80411758,Dx Network Services Limited,R4503,SUP004,Comms - Postal Charges,Legal,27/05/2014,"1,128.43"
Cotswold District Council,23UC,44012446,GOSS 010,Edge HRM Limited,R4411,SUP003,Consultancy Fees,Human Resources,27/05/2014,"2,100.00"
Cotswold District Council,23UC,44012447,GOSS 011,Edge HRM Limited,R4411,SUP003,Consultancy Fees,Human Resources,27/05/2014,"1,200.00"
Cotswold District Council,23UC,44012282,15283,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,07/05/2014,"1,161.00"
Cotswold District Council,23UC,44012531,15321,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,20/05/2014,3
Cotswold District Council,23UC,44012200,47093,Expectations Recruitment Services Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,641.95
Cotswold District Council,23UC,44012257,47123,Expectations Recruitment Services Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,641.95
Cotswold District Council,23UC,44012256,47155,Expectations Recruitment Services Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,641.95
Cotswold District Council,23UC,44012222,47178,Expectations Recruitment Services Limited,R1100,SUP003,Agency Staff,Human Resources,27/05/2014,"1,361.97"
Cotswold District Council,23UC,44012377,1165,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,389.55
Cotswold District Council,23UC,44012204,14/000016,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,07/05/2014,840.75
Cotswold District Council,23UC,44012494,14/000017,GHC Planning Consultants Limited,R4411,DEV001,Consultancy Fees,Development Control - Applications,20/05/2014,665.55
Cotswold District Council,23UC,44012532,14/000018,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,20/05/2014,674.1
Cotswold District Council,23UC,44012532,14/000018,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,20/05/2014,20.25
Cotswold District Council,23UC,44012441,1800308349,Gloucestershire County Council,R4408,EMP001,Other Contractors Fees,Emergency Planning,20/05/2014,"13,972.67"
Cotswold District Council,23UC,44012205,1800311641,Gloucestershire County Council,R4426,LLC001,Legal Expenses,Local Land Charges,07/05/2014,"3,260.00"
Cotswold District Council,23UC,44012535,1800311840,Gloucestershire County Council,R4408,EMP001,Other Contractors Fees,Emergency Planning,20/05/2014,"2,000.00"
Cotswold District Council,23UC,44012364,1800314036,Gloucestershire County Council,R4426,LLC001,Legal Expenses,Local Land Charges,13/05/2014,"8,646.97"
Cotswold District Council,23UC,44012528,1800314508,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,20/05/2014,"9,847.00"
Cotswold District Council,23UC,44012310,2298,Great Green Systems Limited,R4000,CCC001,Equipment Purchase,Climate Change/Agenda 21,07/05/2014,65
Cotswold District Council,23UC,44012375,2,Hallwood Projects Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/05/2014,"1,026.00"
Cotswold District Council,23UC,44012536,3,Hallwood Projects Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,20/05/2014,"1,748.00"
Cotswold District Council,23UC,44012579,wwone13 hatherop,Hatherop Parish Council,R4700,COM402,Grants,Community Liaison,27/05/2014,500
Cotswold District Council,23UC,44012538,111987,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,27/05/2014,120
Cotswold District Council,23UC,44012557,113296,Health Management Limited,R4425,SUP003,Professional Fees,Human Resources,27/05/2014,"1,384.80"
Cotswold District Council,23UC,44012454,5406,Healthmatic Limited,R2700,CPK401,Contract Cleaning,Car Parks,13/05/2014,180
Cotswold District Council,23UC,44012593,197 CT SUMM & 17 NNDR SUMM,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,27/05/2014,591
Cotswold District Council,23UC,44012593,197 CT SUMM & 17 NNDR SUMM,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,27/05/2014,51
Cotswold District Council,23UC,44012271,318549,Horizon Telecom Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,07/05/2014,111
Cotswold District Council,23UC,44012314,7002514,Idox Software Limited,R4534,SUP005,IT - Maint Agreements,ICT,13/05/2014,795
Cotswold District Council,23UC,44012195,13649245,Initial Washroom Solutions,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,13/05/2014,68
Cotswold District Council,23UC,44012258,5514,Institute of Cemetery and Crematorium  Management (ICCM),R4425,CCM001,Professional Fees,"Cemetery, Crematorium and Churchyards",07/05/2014,445
Cotswold District Council,23UC,44012395,eve9868,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,13/05/2014,595
Cotswold District Council,23UC,44012211,9431,Institute of Licensing Limited,R1401,REG002,Professional Fees,Licensing,07/05/2014,70
Cotswold District Council,23UC,44012210,9465,Institute of Licensing Limited,R1401,REG002,Professional Fees,Licensing,07/05/2014,70
Cotswold District Council,23UC,44012384,45148165,Institution of Civil Engineers (ICE),R4010,COR001,Materials - Other Materials,Corporate Management,20/05/2014,309.5
Cotswold District Council,23UC,44012350,SLINV/47003352,ISS Facility Services South Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",27/05/2014,"3,294.57"
Cotswold District Council,23UC,44012351,SLINV/47003353,ISS Facility Services South Limited,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",13/05/2014,613.96
Cotswold District Council,23UC,44012260,Final Payment 13/185,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/05/2014,"5,702.68"
Cotswold District Council,23UC,44012259,Final Payment 13/216,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/05/2014,"2,778.13"
Cotswold District Council,23UC,44012471,Final Payment 13/234,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/05/2014,"3,461.28"
Cotswold District Council,23UC,44011997,11109,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,27/05/2014,"3,540.36"
Cotswold District Council,23UC,44012546,11252,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,20/05/2014,111.6
Cotswold District Council,23UC,44012609,11253,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,27/05/2014,"3,388.32"
Cotswold District Council,23UC,44012253,200514,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,94.91
Cotswold District Council,23UC,44012379,200518,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,189.82
Cotswold District Council,23UC,44012498,200526,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/05/2014,94.91
Cotswold District Council,23UC,44012554,200530,James Legge (Property) Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,67.8
Cotswold District Council,23UC,44012400,6003,Jeff C Webb t/a/ Electrical Mechanical Services,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/05/2014,204.2
Cotswold District Council,23UC,44012495,2014/2360,Jeremy Benn Associates Limited (JBA Consulting),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,20/05/2014,929
Cotswold District Council,23UC,44012529,2014/2448,Jeremy Benn Associates Limited (JBA Consulting),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,20/05/2014,700
Cotswold District Council,23UC,44012483,50399,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,20/05/2014,"12,588.57"
Cotswold District Council,23UC,44012482,50400,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,20/05/2014,"1,549.60"
Cotswold District Council,23UC,44012254,INV0005819027,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,07/05/2014,120
Cotswold District Council,23UC,44012298,100848,Judges Postcards Limited,R4011,COM421,Goods For Reasle,Moreton - Stock Trading a/c,07/05/2014,155.5
Cotswold District Council,23UC,44012298,100848,Judges Postcards Limited,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,07/05/2014,22.8
Cotswold District Council,23UC,44012394,143998,Klipspringer Limited,R4003,REG016,Tools & Equipment - R & M,Food Safety,13/05/2014,130
Cotswold District Council,23UC,44012184,124,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,139.91
Cotswold District Council,23UC,44012252,125,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,139.91
Cotswold District Council,23UC,44012197,126,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,139.91
Cotswold District Council,23UC,44012378,127,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/05/2014,139.91
Cotswold District Council,23UC,44012496,128,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/05/2014,139.91
Cotswold District Council,23UC,44012553,129,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/05/2014,139.91
Cotswold District Council,23UC,44012402,1096633,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,20/05/2014,157.21
Cotswold District Council,23UC,44012266,irin335274,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,07/05/2014,"1,954.26"
Cotswold District Council,23UC,44012266,irin335274,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,07/05/2014,"1,523.46"
Cotswold District Council,23UC,44012266,irin335274,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,07/05/2014,304.69
Cotswold District Council,23UC,44012277,SG4E72289,LexisNexis UK,R4309,SUP004,Books,Legal,13/05/2014,926
Cotswold District Council,23UC,44012280,SG4F75826,LexisNexis UK,R4309,SUP004,Books,Legal,13/05/2014,227.37
Cotswold District Council,23UC,44012280,SG4F75826,LexisNexis UK,R4309,SUP004,Books,Legal,13/05/2014,214.13
Cotswold District Council,23UC,44012276,SG4F76611,LexisNexis UK,R4309,SUP004,Books,Legal,13/05/2014,380
Cotswold District Council,23UC,44012303,SU4F79952,LexisNexis UK,R4701,SUP004,Subscriptions,Legal,07/05/2014,"1,195.00"
