Cotswold District Council,23UC,44036851,18/00071/DISM ,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"5,620.00 ",
Cotswold District Council,23UC,44037105,24591,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/12/2018,162.00 ,
Cotswold District Council,23UC,44036956,402047384,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,11/12/2018,"1,040.91 ",
Cotswold District Council,23UC,44036955,402047385,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,11/12/2018,"2,728.07 ",
Cotswold District Council,23UC,44036930,402047612,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,11/12/2018,686.01 ,
Cotswold District Council,23UC,44036954,402048041,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,11/12/2018,84.90 ,
Cotswold District Council,23UC,44036953,402048042,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,11/12/2018,70.51 ,
Cotswold District Council,23UC,44036754,770682751,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,04/12/2018,228.60 ,
Cotswold District Council,23UC,44036963,760,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,516.67 ,
Cotswold District Council,23UC,44037049,F0063634,Carter Jonas (Peterborough),R4400,FIE410,Services - Professional Fees,Commercial Properties - General,20/12/2018,"2,500.00 ",
Cotswold District Council,23UC,44036386,F0066534,Carter Jonas (Peterborough),R4411,FIE410,Consultancy Fees,Commercial Properties - General,18/12/2018,"2,000.00 ",
Cotswold District Council,23UC,44036920,1555708,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,202.39 ,
Cotswold District Council,23UC,44037001,1546568,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,18/12/2018,3.77 ,
Cotswold District Council,23UC,44037001,1546568,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,18/12/2018,12.41 ,
Cotswold District Council,23UC,44037110,1557628,Castle Water Ltd,R2401,ADB412,Water Services - Metered,"Moreton-in-Marsh, Offices - Maintenance",20/12/2018,47.56 ,
Cotswold District Council,23UC,44036981,1559441,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,43.54 ,
Cotswold District Council,23UC,44036980,1559526,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,46.94 ,
Cotswold District Council,23UC,44036979,1559985,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,17.59 ,
Cotswold District Council,23UC,44037119,1560214,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,20/12/2018,28.46 ,
Cotswold District Council,23UC,44037016,1568388,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,23.44 ,
Cotswold District Council,23UC,44037015,1568564,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,56.06 ,
Cotswold District Council,23UC,44037014,1569539,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,52.00 ,
Cotswold District Council,23UC,44037018,1570022,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,42.52 ,
Cotswold District Council,23UC,44037017,1570961,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,18/12/2018,51.18 ,
Cotswold District Council,23UC,44036625,83271 121118,Charles Streeten,R4425,SUP004,Professional Fees,Legal,20/12/2018,750.00 ,
Cotswold District Council,23UC,44036855,214379,Chartered Institute of Housing,R1652,REG009,Training Fees (External),Environmental Protection,11/12/2018,298.00 ,
Cotswold District Council,23UC,44037004,S190908,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,18/12/2018,"1,108.08 ",
Cotswold District Council,23UC,44036999,S190951,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,18/12/2018,638.46 ,
Cotswold District Council,23UC,44037042,195534,CIA Fire & Security Limited,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,18/12/2018,30.75 ,
Cotswold District Council,23UC,44037041,195537,CIA Fire & Security Limited,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,18/12/2018,92.25 ,
Cotswold District Council,23UC,44036870,MDN260941-4,Claranet Ltd,R4534,SUP005,IT - Maint Agreements,ICT,11/12/2018,15.00 ,
Cotswold District Council,23UC,44036854,SI011065,Claranet Ltd,R4534,SUP005,IT - Maint Agreements,ICT,11/12/2018,175.00 ,
Cotswold District Council,23UC,44036892,1032,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,11/12/2018,"1,250.00 ",
Cotswold District Council,23UC,44036827,87770,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/12/2018,140.00 ,
Cotswold District Council,23UC,44036826,87771,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/12/2018,141.00 ,
Cotswold District Council,23UC,44036829,87772,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/12/2018,116.00 ,
Cotswold District Council,23UC,44036828,87939,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/12/2018,245.00 ,
Cotswold District Council,23UC,44036830,87940,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/12/2018,210.00 ,
Cotswold District Council,23UC,44036967,88114,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,245.00 ,
Cotswold District Council,23UC,44036966,88115,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,245.00 ,
Cotswold District Council,23UC,44036974,88298,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,245.00 ,
Cotswold District Council,23UC,44036975,88299,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,140.00 ,
Cotswold District Council,23UC,44036976,88300,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,329.00 ,
Cotswold District Council,23UC,44036838,8457/08,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,04/12/2018,72.00 ,
Cotswold District Council,23UC,44037051,8619/12,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,18/12/2018,172.00 ,
Cotswold District Council,23UC,44036942,281118,D Lawrence Painting and Decorating Services,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",11/12/2018,"4,106.00 ",
Cotswold District Council,23UC,44036943,281118,D Lawrence Painting and Decorating Services,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/12/2018,412.99 ,
Cotswold District Council,23UC,44037035,8453657,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,18/12/2018,396.49 ,
Cotswold District Council,23UC,44036913,17/00057/DISM ,Day Developments Limited,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"9,636.75 ",
Cotswold District Council,23UC,44037101,1293,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,20/12/2018,"4,500.00 ",
Cotswold District Council,23UC,44036921,7402487714,Dell Corporation Limited,C4006,CAP030,Computer Implementation,ICT Infrastructure,18/12/2018,"15,042.30 ",
Cotswold District Council,23UC,44036915,7402488356,Dell Corporation Limited,R4000,SUP005,Equipment Purchase,ICT,18/12/2018,363.50 ,
Cotswold District Council,23UC,44037132,2020,Designscape Architects Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",20/12/2018,"1,300.00 ",
Cotswold District Council,23UC,44036977,210503,District Surveyor Association Limited T/A LABC,R1652,BUC001,Training Fees (External),Building Control - Fee Earning Work,11/12/2018,250.00 ,
Cotswold District Council,23UC,44036821,2093,Elevate UK Lifts Ltd,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,04/12/2018,105.00 ,
Cotswold District Council,23UC,44036822,45,Fennways Projects Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/12/2018,350.00 ,
Cotswold District Council,23UC,44037048,RIA,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,20/12/2018,240.67 ,
Cotswold District Council,23UC,44036871,CDC/154,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,11/12/2018,400.00 ,
Cotswold District Council,23UC,44036929,1175,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,11/12/2018,"2,115.00 ",
Cotswold District Council,23UC,44036811,107021,Gloucester Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/12/2018,57.12 ,
Cotswold District Council,23UC,44037084,107386,Gloucester Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",20/12/2018,22.21 ,
Cotswold District Council,23UC,44037085,LO99407,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,20/12/2018,"1,631.30 ",
Cotswold District Council,23UC,44036856,20584,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",04/12/2018,360.00 ,
Cotswold District Council,23UC,44036856,20584,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",04/12/2018,746.60 ,
Cotswold District Council,23UC,44036856,20584,INTOCLEANING LIMITED,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",04/12/2018,100.50 ,
Cotswold District Council,23UC,44036880,20652,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/12/2018,"3,953.43 ",
Cotswold District Council,23UC,44036876,18/00073/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"7,654.67 ",
Cotswold District Council,23UC,44037087,18/00102/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/12/2018,"6,827.47 ",
Cotswold District Council,23UC,44036872,18068,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,11/12/2018,111.60 ,
Cotswold District Council,23UC,44036950,18405,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,11/12/2018,125.55 ,
Cotswold District Council,23UC,44036983,18406,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,18/12/2018,"4,778.40 ",
Cotswold District Council,23UC,44036984,18407,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,11/12/2018,439.83 ,
Cotswold District Council,23UC,44037021,INV004105,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/12/2018,"15,117.08 ",
Cotswold District Council,23UC,44037020,INV004113,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/12/2018,"1,800.80 ",
Cotswold District Council,23UC,44036844,EN002-0306739,Jones Lang Lasalle Limited,R4404,FIE410,Valuers Fees,Commercial Properties - General,04/12/2018,"1,250.00 ",
Cotswold District Council,23UC,44036845,EN002-0306742,Jones Lang Lasalle Limited,R4404,FIE410,Valuers Fees,Commercial Properties - General,04/12/2018,"3,987.50 ",
Cotswold District Council,23UC,44036965,240,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,217.25 ,
Cotswold District Council,23UC,44036964,241,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/12/2018,22.86 ,
Cotswold District Council,23UC,44036884,1562882,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,18/12/2018,45.67 ,
Cotswold District Council,23UC,44036991,17/00081/DIS,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,"7,435.51 ",
Cotswold District Council,23UC,44036918,901282,Leisure Concepts Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,11/12/2018,"4,784.00 ",
Cotswold District Council,23UC,44036753,SG284048U,LexisNexis UK,R4309,REG002,Books,Licensing,04/12/2018,146.78 ,
Cotswold District Council,23UC,44036753,SG284048U,LexisNexis UK,R4309,REG002,Books,Licensing,04/12/2018,138.22 ,
Cotswold District Council,23UC,44037106,SG478198Y,LexisNexis UK,R4309,SUP004,Books,Legal,20/12/2018,449.00 ,
Cotswold District Council,23UC,44036843,18/00071/DISM,MAAS Design Services,C5000,CAP010,Grants,Disabled Facilities Grants,11/12/2018,843.00 ,
Cotswold District Council,23UC,44036860,2650,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",11/12/2018,135.00 ,
Cotswold District Council,23UC,44036937,2656,MBE Installations (Stroud) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,11/12/2018,122.62 ,
Cotswold District Council,23UC,44036861,2658,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/12/2018,951.88 ,
Cotswold District Council,23UC,44036938,2659,MBE Installations (Stroud) Limited,R2008,FIE410,R & M of Build - Reactive Repairs,Commercial Properties - General,11/12/2018,142.50 ,
Cotswold District Council,23UC,44037005,2693,MBE Installations (Stroud) Limited,R2044,REC450,R & M of Build Communal Lighting & Electric Checks,Bourton - Centre Management,18/12/2018,250.00 ,
Cotswold District Council,23UC,44037006,2697,MBE Installations (Stroud) Limited,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),18/12/2018,500.00 ,
Cotswold District Council,23UC,44036887,INV503,MD Ecology Limited,R4411,ENA401,Consultancy Fees,Housing Enabling Properties,11/12/2018,100.00 ,
Cotswold District Council,23UC,44036971,160043,Metric Group Limited,R4531,CPK401,IT - Purchase of Software,Car Parks,11/12/2018,"51,935.77 ",
Cotswold District Council,23UC,44037100,160198,Metric Group Limited,R4510,CPK401,Delivery Charges,Car Parks,20/12/2018,25.00 ,
Cotswold District Council,23UC,44037100,160198,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,20/12/2018,"1,116.52 ",
Cotswold District Council,23UC,44036972,C48927,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,11/12/2018,165.00 ,
Cotswold District Council,23UC,44036985,C49207,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/12/2018,"1,930.50 ",
Cotswold District Council,23UC,44036790,418,Mrs C A Jones t/a Seaford Cleaning Contractors,R9107,FIE428,Rechargeable Works Recovered,Tesco's Seaford,04/12/2018,100.00 ,
Cotswold District Council,23UC,44036789,419,Mrs C A Jones t/a Seaford Cleaning Contractors,R9107,FIE428,Rechargeable Works Recovered,Tesco's Seaford,04/12/2018,75.00 ,
Cotswold District Council,23UC,44036868,FRANKING METER TOP UP 231118,Neopost Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,04/12/2018,"5,000.00 ",
Cotswold District Council,23UC,44036993,NM32491,New Mind Internet Consultancy Limited,R4535,TOU403,IT - Licences,Cotswold Tourism Partnership,11/12/2018,600.00 ,
Cotswold District Council,23UC,44037090,T28816,Newauto Limited T/A MOGO (UK),R4520,REG002,Postages - stamps,Licensing,20/12/2018,14.90 ,
Cotswold District Council,23UC,44037090,T28816,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,20/12/2018,396.50 ,
Cotswold District Council,23UC,44036957,181626,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,11/12/2018,47.50 ,
Cotswold District Council,23UC,44037096,12452,NKS Contracts (Central) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/12/2018,"3,325.76 ",
Cotswold District Council,23UC,44037096,12452,NKS Contracts (Central) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/12/2018,"5,977.32 ",
Cotswold District Council,23UC,44036848,91414325,Northgate Public Services (UK) Limited,R4535,LTC001,IT - Licences,Council Tax Collection,04/12/2018,698.02 ,
Cotswold District Council,23UC,44037033,9695,Now Media Limited,R4510,SUP018,Delivery Charges,Press & PR/Communications,20/12/2018,"2,665.00 ",
Cotswold District Council,23UC,44037033,9695,Now Media Limited,R4301,SUP018,Printing - Purchase of Paper,Press & PR/Communications,20/12/2018,"4,310.00 ",
Cotswold District Council,23UC,44036994,I3365968,Nycomm t/a Rocom,R4510,SUP401,Delivery Charges,FOH - Trinity Road,18/12/2018,9.95 ,
Cotswold District Council,23UC,44036994,I3365968,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,18/12/2018,722.35 ,
Cotswold District Council,23UC,44036656,737918,Office Depot International Limited t/a Viking Direct,R2004,SUP401,R & M of Build Programmed,FOH - Trinity Road,18/12/2018,679.92 ,
Cotswold District Council,23UC,44036760,752984,Office Depot International Limited t/a Viking Direct,R2004,SUP401,R & M of Build Programmed,FOH - Trinity Road,18/12/2018,877.20 ,
Cotswold District Council,23UC,44036788,O0429349,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,04/12/2018,172.08 ,
Cotswold District Council,23UC,44036787,O0429350,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,04/12/2018,69.28 ,
Cotswold District Council,23UC,44036896,O0433745,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,11/12/2018,157.36 ,
Cotswold District Council,23UC,44036897,O0433746,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,11/12/2018,64.28 ,
Cotswold District Council,23UC,44036247,56398,Orchard Press Limited,R4400,COM401,Services - Professional Fees,Health Policy,04/12/2018,213.00 ,
Cotswold District Council,23UC,44036578,56590,Orchard Press Limited,R4300,TOU404,Printing - Services,Tourism Discover England Fund - Project,04/12/2018,322.00 ,
Cotswold District Council,23UC,44036798,56736,Orchard Press Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,11/12/2018,540.00 ,
Cotswold District Council,23UC,44036799,56737,Orchard Press Limited,R4014,RYC001,Marketing,Recycling,11/12/2018,558.00 ,
Cotswold District Council,23UC,44036990,56845,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,18/12/2018,99.00 ,
Cotswold District Council,23UC,44036877,77,Orchard Recycling Services Ltd,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/12/2018,"4,071.00 ",
Cotswold District Council,23UC,44036823,1860,Original Sash Window Solutions Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,04/12/2018,349.00 ,
Cotswold District Council,23UC,44036823,1860,Original Sash Window Solutions Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,04/12/2018,"4,459.26 ",
Cotswold District Council,23UC,44036959,2173545,P W Commercial Co Limited T/A Printwaste,R2004,ADB411,R & M of Build Programmed,"Moreton-in-Marsh, Offices",18/12/2018,37.50 ,
Cotswold District Council,23UC,44036958,2173804,P W Commercial Co Limited T/A Printwaste,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/12/2018,127.50 ,
Cotswold District Council,23UC,44036910,18/2209,P2 Surveyors Limited,R4425,FIE410,Professional Fees,Commercial Properties - General,11/12/2018,155.00 ,
Cotswold District Council,23UC,44036931,16690,Paddock Print Limited,R4300,SUP022,Printing - Services,Printing Services,11/12/2018,15.00 ,
Cotswold District Council,23UC,44037034,CPF10OPAXFORDVHALL2,Paxford Village Hall Committee,C5000,CAP032,Grants,Community Project Grants,18/12/2018,"2,000.00 ",
Cotswold District Council,23UC,44036969,98515/7072,Phoenix Surgery Chesterton Lane,R4623,HOM001,Tenants Expenses,Homelessness,11/12/2018,25.00 ,
Cotswold District Council,23UC,44036794,9517216,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,04/12/2018,49.56 ,
Cotswold District Council,23UC,44036793,9529953,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,04/12/2018,140.33 ,
Cotswold District Council,23UC,44037008,24308,Pro-Door Limited,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,18/12/2018,975.00 ,
Cotswold District Council,23UC,44037163,85000989,Publica Group (Support) Limited,R5500,COR401,TPP - Publica Contract,Publica Group,19/12/2018,"806,143.98 ",
Cotswold District Council,23UC,44036004,AG48,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/12/2018,88.20 ,
Cotswold District Council,23UC,44036004,AG48,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/12/2018,81.90 ,
Cotswold District Council,23UC,44036759,2353,Relish Festive Limited,R2004,FIE418,R & M of Build Programmed,Abberley House/44 Black Jack St.,04/12/2018,320.00 ,
Cotswold District Council,23UC,44037032,1109402301,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,267.30 ,
Cotswold District Council,23UC,44036835,9057238544,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,0.89 ,
Cotswold District Council,23UC,44036835,9057238544,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,3.57 ,
Cotswold District Council,23UC,44036840,9057376022,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,04/12/2018,210.02 ,
Cotswold District Council,23UC,44036840,9057376022,Royal Mail,R4503,HBP001,Comms - Postal Charges,Rent Allowances,04/12/2018,420.03 ,
Cotswold District Council,23UC,44036840,9057376022,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,04/12/2018,420.03 ,
Cotswold District Council,23UC,44036834,9057463690,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,1.36 ,
Cotswold District Council,23UC,44036834,9057463690,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,18/12/2018,6.51 ,
