Cotswold District Council,23UC,44029696,E2008409513,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,181.12
Cotswold District Council,23UC,44029696,E2008409513,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,80
Cotswold District Council,23UC,44030064,E2008465747,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,18/07/2017,134.2
Cotswold District Council,23UC,44030064,E2008465747,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,18/07/2017,40
Cotswold District Council,23UC,44030237,E2008525140,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,25/07/2017,162.24
Cotswold District Council,23UC,44030237,E2008525140,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,25/07/2017,40
Cotswold District Council,23UC,44029720,30059,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,04/07/2017,255
Cotswold District Council,23UC,44029719,30060,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,04/07/2017,438
Cotswold District Council,23UC,44029721,30061,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,04/07/2017,268
Cotswold District Council,23UC,44029835,30074,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,11/07/2017,241.2
Cotswold District Council,23UC,44029818,30075,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,25/07/2017,136.2
Cotswold District Council,23UC,44029788,HIRE OF VILLAGE HALL 08.06.17,Ampney Crucis Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,153
Cotswold District Council,23UC,44029788,HIRE OF VILLAGE HALL 08.06.17,Ampney Crucis Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029891,3740123,Angel Springs Limited (Waterlogic),R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,11/07/2017,118.11
Cotswold District Council,23UC,44029892,3740374,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/07/2017,34.94
Cotswold District Council,23UC,44029893,3740375,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",18/07/2017,19.28
Cotswold District Council,23UC,44029844,APINV50297,Anthony Paul Limited,R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,11/07/2017,275
Cotswold District Council,23UC,44029844,APINV50297,Anthony Paul Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,11/07/2017,275
Cotswold District Council,23UC,44029881,260003,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,812.79
Cotswold District Council,23UC,44029882,260004,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,"2,678.93"
Cotswold District Council,23UC,44029883,260005,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,531.22
Cotswold District Council,23UC,44029884,260006,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,60.73
Cotswold District Council,23UC,44029885,260007,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/07/2017,"2,075.63"
Cotswold District Council,23UC,44029938,929909024a,Arco Limited,R4200,SUP019,Protective Clothing,Health & Safety,11/07/2017,120.4
Cotswold District Council,23UC,44029759,12199,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,04/07/2017,857.62
Cotswold District Council,23UC,44029870,12207,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/07/2017,784.5
Cotswold District Council,23UC,44030124,12209,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/07/2017,487.7
Cotswold District Council,23UC,44030248,12211,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/07/2017,597.92
Cotswold District Council,23UC,44029880,8888,ASAP Personal Couriers,R4510,ELE004,Delivery Charges,Parliamentary Elections,18/07/2017,"4,050.00"
Cotswold District Council,23UC,44029880,8888,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,18/07/2017,840
Cotswold District Council,23UC,44029866,17934,ASGUK (Systems) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",11/07/2017,"1,924.00"
Cotswold District Council,23UC,44029866,17934,ASGUK (Systems) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",11/07/2017,"-1,924.00"
Cotswold District Council,23UC,44029866,17934,ASGUK (Systems) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",11/07/2017,"1,924.00"
Cotswold District Council,23UC,44029753,1416,Ash Information Systems Limited,R4539,SUP401,IT - Consultancy,FOH - Trinity Road,04/07/2017,"8,800.00"
Cotswold District Council,23UC,44030229,17010892,Atkins Limited (Land & Enviromental Management),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",25/07/2017,"6,226.80"
Cotswold District Council,23UC,44029943,Election Premises Costs,Barnsley Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,25/07/2017,325
Cotswold District Council,23UC,44029903,Election Premises Costs,Barnsley Village Hall,R2201,ELE006,Room Hire,County Elections,25/07/2017,25
Cotswold District Council,23UC,44030109,437920,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,18/07/2017,"1,140.00"
Cotswold District Council,23UC,44030109,437920,Bemrose Booth Paragon Limited,R4510,CPK401,Delivery Charges,Car Parks,18/07/2017,45
Cotswold District Council,23UC,44029871,1508521,Bevan Brittan LLP,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,11/07/2017,"4,910.18"
Cotswold District Council,23UC,44029940,Election Premises Costs,Bibury Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44029900,Election Premises Costs,Bibury Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029796,011/2017-18,Bingham Library Trust Ltd,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,265
Cotswold District Council,23UC,44029797,013/2017-18,Bingham Library Trust Ltd,R4410,WST001,Hire of Facilities,Household Waste,11/07/2017,80
Cotswold District Council,23UC,44029924,Election Premises Costs,Bledington Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029966,Election Premises Costs,Bledington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44029831,1414,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,11/07/2017,503.41
Cotswold District Council,23UC,44029968,Election Premises Costs,Blockley Heritage Society,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,205
Cotswold District Council,23UC,44029926,Election Premises Costs,Blockley Heritage Society,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029715,23315,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/07/2017,121
Cotswold District Council,23UC,44029716,23341,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/07/2017,85.6
Cotswold District Council,23UC,44029837,23363,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/07/2017,68
Cotswold District Council,23UC,44029932,Election Premises Costs,Bourton on the Hill Old School Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029974,Election Premises Costs,Bourton on the Hill Old School Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44030058,DEFIBPROJ:BOTW,Bourton on the Water Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,18/07/2017,500
Cotswold District Council,23UC,44029946,Election Premises Costs,Bourton on the Water Parish Council,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,310
Cotswold District Council,23UC,44029905,Election Premises Costs,Bourton on the Water Parish Council,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029651,BOURTONVIC GRANT 040717,Bourton V.I.C Limited,R4700,TOU402,Grants,Partnership Grants,04/07/2017,"6,000.00"
Cotswold District Council,23UC,44030130,181709,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,25/07/2017,360
Cotswold District Council,23UC,44029842,1091785271,British Institute of Facilities Management (BIFM),R4425,SUP025,Professional Fees,Property Services,11/07/2017,197
Cotswold District Council,23UC,44029897,1071,British Institute of Facilities Management (BIFM),R4425,SUP025,Professional Fees,Property Services,11/07/2017,152
Cotswold District Council,23UC,44029949,Election Premises Costs,Broadwell Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029908,Election Premises Costs,Broadwell Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029855,8806,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,25/07/2017,276.41
Cotswold District Council,23UC,44030162,8814,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,25/07/2017,394.88
Cotswold District Council,23UC,44030261,8822,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,25/07/2017,394.88
Cotswold District Council,23UC,44030141,17/00003/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/07/2017,"10,150.00"
Cotswold District Council,23UC,44029773,210982,CAE Technology Services Limited,R4000,SUP005,Equipment Purchase,ICT,04/07/2017,700
Cotswold District Council,23UC,44030227,44054467,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,25/07/2017,184
Cotswold District Council,23UC,44029764,R0044004,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,04/07/2017,813.39
Cotswold District Council,23UC,44029764,R0044004,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,04/07/2017,170
Cotswold District Council,23UC,44030157,502,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/07/2017,456.75
Cotswold District Council,23UC,44030160,504,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/07/2017,294.1
Cotswold District Council,23UC,44029848,333774,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,11/07/2017,486.01
Cotswold District Council,23UC,44029724,301491,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,04/07/2017,205.57
Cotswold District Council,23UC,44029725,301535,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,04/07/2017,140.71
Cotswold District Council,23UC,44029849,324884,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,11/07/2017,71.65
Cotswold District Council,23UC,44029829,328594,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,11/07/2017,5.35
Cotswold District Council,23UC,44029829,328594,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,11/07/2017,16.82
Cotswold District Council,23UC,44030149,509782,CDT Signs,R3006,ADB401,Sign Writing,"Trinity Road, Offices",25/07/2017,32
Cotswold District Council,23UC,44029723,10171901,CEnTSA C/O Warwickshire County Council,C1005,CAP042,Surveyors Fees,Flooding works - MiM,04/07/2017,650
Cotswold District Council,23UC,44029828,742270,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,18/07/2017,551.94
Cotswold District Council,23UC,44029734,742811,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,18/07/2017,446.7
Cotswold District Council,23UC,44029799,743090,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,18/07/2017,446.7
Cotswold District Council,23UC,44030074,743418,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,18/07/2017,357.36
Cotswold District Council,23UC,44030208,743697,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,25/07/2017,446.7
Cotswold District Council,23UC,44030273,10599621,Cheltenham Borough Council,R4429,SUP033,Services - other fees,Central Purchasing,25/07/2017,60
Cotswold District Council,23UC,44029965,Election Premises Costs,Cherington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029923,Election Premises Costs,Cherington Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029913,Election Premises Costs,Chipping Campden Town Trust,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029954,Election Premises Costs,Chipping Campden Town Trust,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,105
Cotswold District Council,23UC,44030118,ELECTIONS 8 JUNE 2017,Chipping Campden Town Trust,R2201,ELE004,Room Hire,Parliamentary Elections,18/07/2017,4
Cotswold District Council,23UC,44029945,Election Premises Costs,Cirencester Opportunity Group,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,375
Cotswold District Council,23UC,44030119,ELECTIONS 8TH JUNE 2017,Cirencester Opportunity Group,R2201,ELE004,Room Hire,Parliamentary Elections,18/07/2017,25
Cotswold District Council,23UC,44030119,ELECTIONS 8TH JUNE 2017,Cirencester Opportunity Group,R2201,ELE006,Room Hire,County Elections,18/07/2017,25
Cotswold District Council,23UC,44029978,Election Premises Costs,Coates Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,275
Cotswold District Council,23UC,44029936,Election Premises Costs,Coates Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029904,Election Premises Costs,Coberley Church of England Primary School,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029944,Election Premises Costs,Coberley Church of England Primary School,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,95
Cotswold District Council,23UC,44029927,Election Premises Costs,Cold Aston Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029969,Election Premises Costs,Cold Aston Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,185
Cotswold District Council,23UC,44030060,I17060217C,Complete Utilities Limited,C1106,CAP042,Engineering Works,Flooding works - MiM,11/07/2017,"43,818.98"
Cotswold District Council,23UC,44030061,I17070164C,Complete Utilities Limited,C1100,CAP042,Construction,Flooding works - MiM,11/07/2017,"12,165.85"
Cotswold District Council,23UC,44029899,Election Premises Costs,Compton Abdale Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029939,Election Premises Costs,Compton Abdale Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,120
Cotswold District Council,23UC,44029820,825,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,11/07/2017,"1,250.00"
Cotswold District Council,23UC,44030159,73127,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/07/2017,210
Cotswold District Council,23UC,44029752,44781,Contract Sign Systems Limited,R2072,CPK401,Signs and Notices,Car Parks,18/07/2017,720
Cotswold District Council,23UC,44029752,44781,Contract Sign Systems Limited,R4510,CPK401,Delivery Charges,Car Parks,18/07/2017,25
Cotswold District Council,23UC,44030059,45009,Contract Sign Systems Limited,R2072,CPK401,Signs and Notices,Car Parks,18/07/2017,112.5
Cotswold District Council,23UC,44030059,45009,Contract Sign Systems Limited,R4510,CPK401,Delivery Charges,Car Parks,18/07/2017,20
Cotswold District Council,23UC,44029843,3230,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),Training & Development,11/07/2017,"2,780.00"
Cotswold District Council,23UC,44029726,PETTY CASH 200617,Cotswold District Council  (Petty Cash),R4308,CPK401,Stationery,Car Parks,04/07/2017,6.24
Cotswold District Council,23UC,44029726,PETTY CASH 200617,Cotswold District Council  (Petty Cash),R4308,CPK401,Stationery,Car Parks,04/07/2017,3.75
Cotswold District Council,23UC,44029726,PETTY CASH 200617,Cotswold District Council  (Petty Cash),R4520,CPK401,Postages - stamps,Car Parks,04/07/2017,21.96
Cotswold District Council,23UC,44029726,PETTY CASH 200617,Cotswold District Council  (Petty Cash),R4000,CPK401,Equipment Purchase,Car Parks,04/07/2017,28.21
Cotswold District Council,23UC,44029803,107128,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,04/07/2017,176.97
Cotswold District Council,23UC,44029817,7916/06,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,11/07/2017,"1,080.00"
Cotswold District Council,23UC,44029817,7916/06,Cotswold Sign Co Limited,R2500,CPK401,Fixtures and Fittings - Purchases,Car Parks,11/07/2017,180
Cotswold District Council,23UC,44029805,3011249,Craemer UK Limited,R4000,WST001,Equipment Purchase,Household Waste,04/07/2017,"8,700.00"
Cotswold District Council,23UC,44030240,DEFIB DAGLINGWORTH,Daglingworth Parish Council,R4000,COM401,Equipment Purchase,Health Policy,25/07/2017,500
Cotswold District Council,23UC,44030063,7053257,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,18/07/2017,"2,646.90"
Cotswold District Council,23UC,44030217,140415,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,25/07/2017,59.92
Cotswold District Council,23UC,44030217,140415,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,25/07/2017,83.88
Cotswold District Council,23UC,44029709,7402369462,Dell Corporation Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,04/07/2017,"1,679.73"
Cotswold District Council,23UC,44030075,A60166,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,18/07/2017,130
Cotswold District Council,23UC,44030271,INV406023,Discount Displays Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,25/07/2017,17.95
Cotswold District Council,23UC,44030271,INV406023,Discount Displays Limited,R2072,SUP401,Signs and Notices,FOH - Trinity Road,25/07/2017,99.5
Cotswold District Council,23UC,44030209,PK0110650,Dods Parliamentary Communications Limited,R1652,SUP019,Training Fees (External),Health & Safety,25/07/2017,245
Cotswold District Council,23UC,44029784,ELECTIONS HIRE OF VILLAGE HALL 08.06.17,Down Ampney Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,171.38
Cotswold District Council,23UC,44029784,ELECTIONS HIRE OF VILLAGE HALL 08.06.17,Down Ampney Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029948,Election Premises Costs,Draycott Mission,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,130
Cotswold District Council,23UC,44029907,Election Premises Costs,Draycott Mission,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030263,44890,Dyer Environmental Controls Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,330.93
Cotswold District Council,23UC,44029776,ELECTIONS HIRE OF HALL JUNE 17,Ebrington Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029776,ELECTIONS HIRE OF HALL JUNE 17,Ebrington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,25
Cotswold District Council,23UC,44029776,ELECTIONS HIRE OF HALL JUNE 17,Ebrington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,116
Cotswold District Council,23UC,44030142,16/00109/DISM ,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,25/07/2017,"6,306.48"
Cotswold District Council,23UC,44029963,Election Premises Costs,Elkstone Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,190.4
Cotswold District Council,23UC,44029730,INV-0071,Enterprise Process Modelling Limited,R1652,BUC002,Training Fees (External),Building Control - Non Fee Earning Work,04/07/2017,850
Cotswold District Council,23UC,44030210,INV-0074,Enterprise Process Modelling Limited,R1652,BUC002,Training Fees (External),Building Control - Non Fee Earning Work,25/07/2017,850
Cotswold District Council,23UC,44029860,21999,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,18/07/2017,12
Cotswold District Council,23UC,44029834,R181362,Evacchair International Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",18/07/2017,145
Cotswold District Council,23UC,44029833,R181363,Evacchair International Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/07/2017,90
Cotswold District Council,23UC,44029977,Election Premises Costs,Evenlode Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,275
Cotswold District Council,23UC,44029935,Election Premises Costs,Evenlode Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029778,2791,Fairford Community Centre Limited,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,272
Cotswold District Council,23UC,44029708,579810,Finial Press,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,04/07/2017,286
Cotswold District Council,23UC,44029955,Election Premises Costs,Frampton Mansell Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,115
Cotswold District Council,23UC,44029914,Election Premises Costs,Frampton Mansell Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029408,CONINV/00003637,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"1,890.00"
Cotswold District Council,23UC,44029444,CONINV/00003653,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"1,590.00"
Cotswold District Council,23UC,44029444,CONINV/00003653,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,300
Cotswold District Council,23UC,44029445,CONINV/00003654,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"6,360.00"
Cotswold District Council,23UC,44029445,CONINV/00003654,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"1,200.00"
Cotswold District Council,23UC,44029545,CONINV/00003686,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"1,650.00"
Cotswold District Council,23UC,44029545,CONINV/00003686,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,18/07/2017,"10,335.00"
Cotswold District Council,23UC,44029872,SUPINV/99902061,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,18/07/2017,"3,015.00"
Cotswold District Council,23UC,44029806,GMAC01892-024,GCMP LTD T/A Gilian Macinnes Associates,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,11/07/2017,"2,700.00"
Cotswold District Council,23UC,44029975,Election Premises Costs,Girlguiding Gloucestershire,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,200
Cotswold District Council,23UC,44029933,Election Premises Costs,Girlguiding Gloucestershire,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030219,25563,Glide Media  Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,25/07/2017,617.6
Cotswold District Council,23UC,44029757,12325416,Gloucester City Council,R4611,PSM001,Conference Expenses,Planning - Service Management and Support Services,04/07/2017,15
Cotswold District Council,23UC,44029758,12328021,Gloucester City Council,R4611,PSM001,Conference Expenses,Planning - Service Management and Support Services,04/07/2017,15
Cotswold District Council,23UC,44030249,1800454266,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,25/07/2017,"8,754.84"
Cotswold District Council,23UC,44029957,Election Premises Costs,Great Rissington Club,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,275
Cotswold District Council,23UC,44029916,Election Premises Costs,Great Rissington Club,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030158,SINV/00008327,GreenSquare Group Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/07/2017,391.44
Cotswold District Council,23UC,44029941,Election Premises Costs,Guiting Power Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,240
Cotswold District Council,23UC,44029901,Election Premises Costs,Guiting Power Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029755,1007669322,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,04/07/2017,368.56
Cotswold District Council,23UC,44029917,Election Premises Costs,Hazleton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029958,Election Premises Costs,Hazleton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,150
Cotswold District Council,23UC,44030205,OP/0068222,HCL Safety Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",25/07/2017,295
Cotswold District Council,23UC,44029711,164016,Health Management Limited,R4400,SUP003,Services - Professional Fees,Human Resources,18/07/2017,"1,064.12"
Cotswold District Council,23UC,44029618,7556,Healthmatic Limited,R2700,REG019,Contract Cleaning,Public Conveniences,18/07/2017,"1,500.00"
Cotswold District Council,23UC,44029867,7612,Healthmatic Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,11/07/2017,"47,502.00"
Cotswold District Council,23UC,44030123,LO94140,Hire Intelligence International Limited,R4001,DRM005,Tools & Equipment - Hire,Committee Services,18/07/2017,"1,631.30"
