Cotswold District Council,23UC,44027451,250579,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/02/2017,"3,515.38"
Cotswold District Council,23UC,44027450,250580,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,07/02/2017,480.89
Cotswold District Council,23UC,44027449,250581,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,07/02/2017,451.62
Cotswold District Council,23UC,44027448,250582,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,07/02/2017,"1,747.54"
Cotswold District Council,23UC,44027402,929192005,Arco Limited,R4001,FLD402,Tools & Equipment - Hire,Flood Defence,07/02/2017,119.67
Cotswold District Council,23UC,44027499,929309625,Arco Limited,R4000,SUP025,Equipment Purchase,Property Services,14/02/2017,49.77
Cotswold District Council,23UC,44027626,929394777,Arco Limited,R4000,SUP025,Equipment Purchase,Property Services,21/02/2017,76.96
Cotswold District Council,23UC,44027751,929474867,Arco Limited,R4000,SUP025,Equipment Purchase,Property Services,28/02/2017,269.36
Cotswold District Council,23UC,44027543,2775,Armadillo Locksmiths,R4408,PSH002,Other Contractors Fees,Private Sector Housing - Condition of Dwellings,21/02/2017,60
Cotswold District Council,23UC,44027377,12114,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/02/2017,486.62
Cotswold District Council,23UC,44027566,12116,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,21/02/2017,"1,084.54"
Cotswold District Council,23UC,44027609,12121,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,21/02/2017,448.44
Cotswold District Council,23UC,44027694,12125,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,28/02/2017,486.62
Cotswold District Council,23UC,44027550,15182,Artworks Design Consultants (Cheltenham) Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,21/02/2017,"2,730.00"
Cotswold District Council,23UC,44027476,8642,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,21/02/2017,840
Cotswold District Council,23UC,44027241,2667297,Association of Chartered Certified Accountants (ACCA - Membership Subscriptions Only),R1401,SUP009,Professional Fees,Accountancy,07/02/2017,231
Cotswold District Council,23UC,44027572,SINV00154946/SORD00428958,Aston & James Office Supplies,R4000,COR400,Equipment Purchase,Savings and Growth Items,28/02/2017,"1,461.92"
Cotswold District Council,23UC,44027571,SINV00154947/SORD00428958,Aston & James Office Supplies,R4000,COR400,Equipment Purchase,Savings and Growth Items,21/02/2017,"1,907.04"
Cotswold District Council,23UC,44027568,SINV00154948/SORD00429484,Aston & James Office Supplies,R4000,COR400,Equipment Purchase,Savings and Growth Items,21/02/2017,250.2
Cotswold District Council,23UC,44027567,SINV00154949/SORD00429484,Aston & James Office Supplies,R4000,COR400,Equipment Purchase,Savings and Growth Items,21/02/2017,16.72
Cotswold District Council,23UC,44027758,SINV00155628/SORD00430506,Aston & James Office Supplies,R4000,COR400,Equipment Purchase,Savings and Growth Items,28/02/2017,367.5
Cotswold District Council,23UC,44027268,16041626,Atkins Limited (Land & Enviromental Management),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",07/02/2017,"5,410.10"
Cotswold District Council,23UC,44027522,16044846,Atkins Limited (Transport Planning),R4404,FIE410,Valuers Fees,Commercial Properties - General,14/02/2017,"2,812.00"
Cotswold District Council,23UC,44027403,SI/73238,Bartec Auto ID Limited,R4408,WST001,Other Contractors Fees,Household Waste,07/02/2017,"6,000.00"
Cotswold District Council,23UC,44027261,427950,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,07/02/2017,"1,125.00"
Cotswold District Council,23UC,44027482,22835,Booth & Bomford (Evesham) Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,14/02/2017,243.61
Cotswold District Council,23UC,44027633,22864,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",21/02/2017,98.4
Cotswold District Council,23UC,44027435,7047493110,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,07/02/2017,314.5
Cotswold District Council,23UC,44027436,7047493263,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,07/02/2017,330.47
Cotswold District Council,23UC,44027487,175840,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,14/02/2017,75
Cotswold District Council,23UC,44027700,176418,Bristow & Sutor,R4406,LTC011,Bailiffs Fees,NNDR Collection,28/02/2017,75
Cotswold District Council,23UC,44027431,15/00140/DISM WEBB,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"9,753.71"
Cotswold District Council,23UC,44027409,16/00037/DISM BUILDEX,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"5,087.79"
Cotswold District Council,23UC,44027540,16x00077xDISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"6,545.89"
Cotswold District Council,23UC,44027689,250016590,Cabinet Office,R4430,COR007,Audit Fees,External Audit Fees,28/02/2017,"2,200.00"
Cotswold District Council,23UC,44025994,202934,CAE Technology Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,21/02/2017,90
Cotswold District Council,23UC,44027701,1122583856,Canford Audio plc,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,28/02/2017,68
Cotswold District Council,23UC,44027426,401853317,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/02/2017,59.44
Cotswold District Council,23UC,44027529,44030539,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/02/2017,175
Cotswold District Council,23UC,44027429,770599368,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/02/2017,"2,818.26"
Cotswold District Council,23UC,44027425,9165439,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/02/2017,417.26
Cotswold District Council,23UC,44027384,R0040314,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,07/02/2017,161.5
Cotswold District Council,23UC,44027384,R0040314,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,07/02/2017,836
Cotswold District Council,23UC,44027595,400,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/02/2017,137.25
Cotswold District Council,23UC,44027616,SHOP16/0049,Cards for Good Causes Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,21/02/2017,"12,263.10"
Cotswold District Council,23UC,44027404,F0015906,Carter Jonas (Peterborough),R4400,CPK401,Services - Professional Fees,Car Parks,07/02/2017,"7,750.00"
Cotswold District Council,23UC,44027503,16638,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,14/02/2017,350.97
Cotswold District Council,23UC,44027359,39795,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,07/02/2017,230.02
Cotswold District Council,23UC,44027525,46305,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,14/02/2017,134.81
Cotswold District Council,23UC,44027611,58407,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,21/02/2017,190.09
Cotswold District Council,23UC,44027617,59015,Castle Water Ltd,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",28/02/2017,144.06
Cotswold District Council,23UC,44027755,CS62262401,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,28/02/2017,"1,221.00"
Cotswold District Council,23UC,44027692,CS62262501,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,28/02/2017,162.8
Cotswold District Council,23UC,44027692,CS62262501,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,28/02/2017,15
Cotswold District Council,23UC,44027756,CS62262601,CFH Total Document Management Limited,R4308,LTC001,Stationery,Council Tax Collection,28/02/2017,733.38
Cotswold District Council,23UC,44027757,CS62262701,CFH Total Document Management Limited,R4308,HBP001,Stationery,Rent Allowances,28/02/2017,186.94
Cotswold District Council,23UC,44027703,CS62480801,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,28/02/2017,756
Cotswold District Council,23UC,44027714,CS62516101,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,28/02/2017,265.5
Cotswold District Council,23UC,44027714,CS62516101,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,28/02/2017,29.5
Cotswold District Council,23UC,44027274,617519,Chartered Institute of Housing,R1652,HOS002,Training Fees (External),Housing Partnerships,07/02/2017,260
Cotswold District Council,23UC,44027506,INV000043636,Chartered Institute of Internal Auditors (CIIA),R1652,SUP010,Training Fees (External),Internal Audit,14/02/2017,"1,695.00"
Cotswold District Council,23UC,44027515,5202855,Chartered Institute of Public Finance & Accounting (CIPFA),R1401,SUP009,Professional Fees,Accountancy,21/02/2017,310
Cotswold District Council,23UC,44027514,5203814,Chartered Institute of Public Finance & Accounting (CIPFA),R1401,SUP009,Professional Fees,Accountancy,21/02/2017,310
Cotswold District Council,23UC,44027297,1003859 230117,Chartered Institute of Wastes Management (CIWM),R4425,WST001,Professional Fees,Household Waste,07/02/2017,155
Cotswold District Council,23UC,44027580,S170805,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,21/02/2017,576
Cotswold District Council,23UC,44027581,S170830,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,21/02/2017,459.21
Cotswold District Council,23UC,44027652,163714,CIA Fire & Security Limited,R2023,WST001,R & M of Build Commercial Properties,Household Waste,21/02/2017,75
Cotswold District Council,23UC,44027381,165957,CIA Fire & Security Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",07/02/2017,75
Cotswold District Council,23UC,44027381,165957,CIA Fire & Security Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",07/02/2017,84
Cotswold District Council,23UC,44027378,165972,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",07/02/2017,150
Cotswold District Council,23UC,44027524,166300,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",14/02/2017,75
Cotswold District Council,23UC,44027739,166862,CIA Fire & Security Limited,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),28/02/2017,"1,011.70"
Cotswold District Council,23UC,44027736,166863,CIA Fire & Security Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",28/02/2017,"1,232.00"
Cotswold District Council,23UC,44027738,166866,CIA Fire & Security Limited,R2004,FIE415,R & M of Build Programmed,Old Station,28/02/2017,744.97
Cotswold District Council,23UC,44027737,166872,CIA Fire & Security Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/02/2017,"2,348.00"
Cotswold District Council,23UC,44027735,167082,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",28/02/2017,85
Cotswold District Council,23UC,44027291,3123726,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,07/02/2017,590
Cotswold District Council,23UC,44027536,3123830,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,14/02/2017,590
Cotswold District Council,23UC,44027695,3124622,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,28/02/2017,590
Cotswold District Council,23UC,44027427,136,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,07/02/2017,86
Cotswold District Council,23UC,44027679,TRAVEL VOUCHERS 160217,Community Connexions,R6270,PUT001,Travel tokens,Concessionary Travel,28/02/2017,60
Cotswold District Council,23UC,44027679,TRAVEL VOUCHERS 160217,Community Connexions,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,28/02/2017,1.8
Cotswold District Council,23UC,44027323,I17010177C,Complete Utilities Limited,C1106,CAP042,Engineering Works,Flooding works - MiM,07/02/2017,"49,543.10"
Cotswold District Council,23UC,44027697,S-0002454149,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,28/02/2017,82.59
Cotswold District Council,23UC,44027564,759,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,21/02/2017,"1,000.00"
Cotswold District Council,23UC,44027416,69285,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,210
Cotswold District Council,23UC,44027414,69287,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,35
Cotswold District Council,23UC,44027415,69428,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,245
Cotswold District Council,23UC,44027594,69680,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/02/2017,245
Cotswold District Council,23UC,44027741,69823,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/02/2017,245
Cotswold District Council,23UC,44027380,46181,Constant Power Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,14/02/2017,"1,464.00"
Cotswold District Council,23UC,44027420,43061,Contract Sign Systems Limited,R4510,CPK401,Delivery Charges,Car Parks,07/02/2017,20
Cotswold District Council,23UC,44027419,43076,Contract Sign Systems Limited,R2072,CPK401,Signs and Notices,Car Parks,14/02/2017,960
Cotswold District Council,23UC,44027508,106459,Corpstar Investments Limited T/A Logotech Systems,R4400,COR005,Services - Professional Fees,Corporate Finance,14/02/2017,"1,000.00"
Cotswold District Council,23UC,44027468,540,Cotswold Conservation Board,R1401,SUP003,Professional Fees,Human Resources,07/02/2017,28.8
Cotswold District Council,23UC,44027360,7688/01,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,07/02/2017,54
Cotswold District Council,23UC,44027537,681,Cotswold Water Park Trust,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,General Fund Balance Sheet,14/02/2017,331.91
Cotswold District Council,23UC,44027397,685,Cotswold Water Park Trust,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,14/02/2017,"7,000.00"
Cotswold District Council,23UC,44027491,6611107,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,14/02/2017,"2,769.10"
Cotswold District Council,23UC,44027405,5590,David Allberry & Company,R4014,ADB401,Marketing,"Trinity Road, Offices",07/02/2017,202.8
Cotswold District Council,23UC,44027696,139510,David Whyman Map Sales,R4018,COM420,Publications for Resale,FOH - Moreton,28/02/2017,68.84
Cotswold District Council,23UC,44027493,1197,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,14/02/2017,"4,500.00"
Cotswold District Council,23UC,44027284,24012017,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,07/02/2017,"157,785.00"
Cotswold District Council,23UC,44027287,295736,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,14/02/2017,"167,053.00"
Cotswold District Council,23UC,44027288,295738,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,14/02/2017,"167,053.00"
Cotswold District Council,23UC,44027285,295739,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,07/02/2017,"167,053.00"
Cotswold District Council,23UC,44027286,295740,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,14/02/2017,"167,053.00"
Cotswold District Council,23UC,44027327,D97112,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,07/02/2017,756
Cotswold District Council,23UC,44027326,D97113,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,07/02/2017,"2,268.00"
Cotswold District Council,23UC,44027421,D97218,Dennis Eagle Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,14/02/2017,705
Cotswold District Council,23UC,44027488,A46873,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,14/02/2017,44
Cotswold District Council,23UC,44027683,164102 121216,Edward Hetherington,R4400,REG009,Services - Professional Fees,Environmental Protection,28/02/2017,"1,665.00"
Cotswold District Council,23UC,44027318,ERS1603975,Electoral Reform Services Limited,R4408,ELE001,Other Contractors Fees,Registration of Electors,07/02/2017,302.84
Cotswold District Council,23UC,44027763,1014-7904,Energy & Compliance Technology Limited t/a Compliance365,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/02/2017,80
Cotswold District Council,23UC,44027608,21054,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,21/02/2017,9
Cotswold District Council,23UC,44027576,IEX3001844778,Experian Limited,R4701,LTC001,Subscriptions,Council Tax Collection,21/02/2017,"1,012.00"
Cotswold District Council,23UC,44027630,2574,Fairford Community Centre Limited,R2201,ELE002,Room Hire,District Elections,21/02/2017,272
Cotswold District Council,23UC,44027322,540685,Finial Press,R4309,COM421,Books,Moreton - Stock Trading a/c,07/02/2017,288
Cotswold District Council,23UC,44027322,540685,Finial Press,R4309,COM421,Books,Moreton - Stock Trading a/c,07/02/2017,-24
Cotswold District Council,23UC,44027532,CDC/133,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,14/02/2017,300
Cotswold District Council,23UC,44027531,CDC/134,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,14/02/2017,300
Cotswold District Council,23UC,44027654,CDC/136,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,21/02/2017,642
Cotswold District Council,23UC,44027412,73,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,66.14
Cotswold District Council,23UC,44027411,74,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,07/02/2017,135
Cotswold District Council,23UC,44027592,75,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,21/02/2017,135
Cotswold District Council,23UC,44027593,76,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,21/02/2017,77.14
Cotswold District Council,23UC,44027748,924,G.L. Enston,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,907.86
Cotswold District Council,23UC,44027306,CONINV/00003402,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,07/02/2017,"1,890.00"
Cotswold District Council,23UC,44027624,INV-06840,Gloucestershire Enterprise Limited,R1652,SUP019,Training Fees (External),Health & Safety,21/02/2017,625
Cotswold District Council,23UC,44027624,INV-06840,Gloucestershire Enterprise Limited,R1652,SUP019,Training Fees (External),Health & Safety,21/02/2017,20
Cotswold District Council,23UC,44027332,2/17B16,Gloucestershire Mentoring and Support CIC,R4408,HLD403,Other Contractors Fees,Crime Prevention Initiatives,14/02/2017,"2,996.25"
Cotswold District Council,23UC,44027333,3/17C16,Gloucestershire Mentoring and Support CIC,R4408,HLD403,Other Contractors Fees,Crime Prevention Initiatives,14/02/2017,"2,996.25"
Cotswold District Council,23UC,44027275,4463,Gloucestershire Rural Community Council,R4408,HOS499,Other Contractors Fees,Housing Enabling Reserve,07/02/2017,"4,000.00"
Cotswold District Council,23UC,44027629,IN003786,Grip Tyres Limited,R3001,REG009,Diesel,Environmental Protection,21/02/2017,477.7
Cotswold District Council,23UC,44027629,IN003786,Grip Tyres Limited,R3001,REG009,Diesel,Environmental Protection,21/02/2017,30
Cotswold District Council,23UC,44027507,50081592,Haymarket Publishing Services Limited,R4701,DEV001,Subscriptions,Development Control - Applications,14/02/2017,180
Cotswold District Council,23UC,44027247,1007214223,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,07/02/2017,227.5
Cotswold District Council,23UC,44027379,1007238525,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,07/02/2017,393.75
Cotswold District Council,23UC,44027475,1007255303,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,07/02/2017,367.5
Cotswold District Council,23UC,44027590,1007282459,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,21/02/2017,315
Cotswold District Council,23UC,44027648,1007296225,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,21/02/2017,385
Cotswold District Council,23UC,44027387,7745,Haysham Limited,R2008,REC410,R & M of Build - Reactive Repairs,Ciren - Centre Management,07/02/2017,722.31
Cotswold District Council,23UC,44027437,S/14067,HBINFO Limited,R4701,HBP001,Subscriptions,Rent Allowances,07/02/2017,399
Cotswold District Council,23UC,44027210,157846,Health Management Limited,R4400,SUP003,Services - Professional Fees,Human Resources,07/02/2017,506.85
Cotswold District Council,23UC,44027653,159091,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,28/02/2017,406.01
Cotswold District Council,23UC,44027620,LO92493,Hire Intelligence International Limited,R4001,DRM005,Tools & Equipment - Hire,Committee Services,28/02/2017,"1,631.30"
Cotswold District Council,23UC,44027492,11900,Hodes UK Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,14/02/2017,"1,760.00"
Cotswold District Council,23UC,44027085,330706,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",07/02/2017,42.5
Cotswold District Council,23UC,44027085,330706,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",07/02/2017,27.75
Cotswold District Council,23UC,44027583,331096,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",21/02/2017,42.5
Cotswold District Council,23UC,44027583,331096,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",21/02/2017,27.75
Cotswold District Council,23UC,44023008,37270,Hygiena International Limited,R4010,REG016,Materials - Other Materials,Food Safety,07/02/2017,15
