Cotswold District Council,23UC,44030844,75570,Diversified Business Communications UK Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,05/09/2017,510
Cotswold District Council,23UC,44030845,9055034386,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,12/09/2017,"11,618.23"
Cotswold District Council,23UC,44030846,9055034370,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,05/09/2017,914.86
Cotswold District Council,23UC,44030846,9055034370,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,05/09/2017,100.22
Cotswold District Council,23UC,44030846,9055034370,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,05/09/2017,265.98
Cotswold District Council,23UC,44030847,99160988,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,05/09/2017,113.73
Cotswold District Council,23UC,44030848,S172416,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,05/09/2017,558.23
Cotswold District Council,23UC,44030849,S172382,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,05/09/2017,704.17
Cotswold District Council,23UC,44030850,495540,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,"2,288.00"
Cotswold District Council,23UC,44030851,495548,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,515.11
Cotswold District Council,23UC,44030851,495548,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,335.34
Cotswold District Council,23UC,44030853,495591,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,225.18
Cotswold District Council,23UC,44030854,INV0184303,South East Water Limited,R4400,REG013,Services - Professional Fees,Polution Control,12/09/2017,"1,377.80"
Cotswold District Council,23UC,44030856,13/02391/OUT TETBURY TOWN COUNCIL,Tetbury Town Council,R6282,DEV488,Contributions,Planning - Section 106 Agreements,05/09/2017,"78,912.00"
Cotswold District Council,23UC,44030857,196349,A & E Fire Equipment Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",05/09/2017,10.9
Cotswold District Council,23UC,44030858,196347,A & E Fire Equipment Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,05/09/2017,119.57
Cotswold District Council,23UC,44030859,689948,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,05/09/2017,88.56
Cotswold District Council,23UC,44030860,745652,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,05/09/2017,169.92
Cotswold District Council,23UC,44030864,545127,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,77.14
Cotswold District Council,23UC,44030865,495599,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,716.3
Cotswold District Council,23UC,44030866,98937,Olympic Cars (Stroud) Limited,R3008,SUP025,Tyres,Property Services,12/09/2017,292.47
Cotswold District Council,23UC,44030867,30209,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,05/09/2017,"5,286.32"
Cotswold District Council,23UC,44030868,17205,W Fricker T/A Goldeneye Guides,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,12/09/2017,149.82
Cotswold District Council,23UC,44030869,15304,Artworks Design Consultants (Cheltenham) Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,05/09/2017,"1,537.00"
Cotswold District Council,23UC,44030870,TEW330725,Rifina Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",12/09/2017,24
Cotswold District Council,23UC,44030872,INV-2845,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,05/09/2017,"3,980.00"
Cotswold District Council,23UC,44030873,INV-2844,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,12/09/2017,"1,780.00"
Cotswold District Council,23UC,44030873,INV-2844,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,12/09/2017,100
Cotswold District Council,23UC,44030874,INV-2843,PiniPoint UK Limited (T/A PinPointMedia),R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,05/09/2017,665
Cotswold District Council,23UC,44030875,INV-2419,PiniPoint UK Limited (T/A PinPointMedia),R4411,TOU001,Consultancy Fees,Tourism Strategy and Promotion,05/09/2017,690
Cotswold District Council,23UC,44030877,1446501,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,12/09/2017,117.24
Cotswold District Council,23UC,44030878,850,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,12/09/2017,"1,000.00"
Cotswold District Council,23UC,44030879,1109304808,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,05/09/2017,14.1
Cotswold District Council,23UC,44030880,2144,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,12/09/2017,325
Cotswold District Council,23UC,44030881,341439,Safpro Industrial Supply Co,R4200,REG009,Protective Clothing,Environmental Protection,12/09/2017,88.58
Cotswold District Council,23UC,44030882,JJ/17/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,12/09/2017,"1,200.00"
Cotswold District Council,23UC,44030883,E2008713415,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,05/09/2017,262.88
Cotswold District Council,23UC,44030884,8048707860,Water2business,R2401,REG019,Water Services - Metered,Public Conveniences,12/09/2017,132.29
Cotswold District Council,23UC,44030884,8048707860,Water2business,R2401,REG019,Water Services - Metered,Public Conveniences,12/09/2017,175.26
Cotswold District Council,23UC,44030885,2039,MBE Installations (Stroud) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/09/2017,"1,882.43"
Cotswold District Council,23UC,44030886,DEFIBPROJ:WSEUHALL,Weston Sub Edge Parish Council,R4000,COM401,Equipment Purchase,Health Policy,12/09/2017,500
Cotswold District Council,23UC,44030887,30220,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,12/09/2017,118.2
Cotswold District Council,23UC,44030888,30219,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,12/09/2017,54.4
Cotswold District Council,23UC,44030889,C44256,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,12/09/2017,"1,748.65"
Cotswold District Council,23UC,44030890,8982,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,12/09/2017,840
Cotswold District Council,23UC,44030893,320187654,Sports and Leisure Management Limited,R4410,HLD403,Hire of Facilities,Crime Prevention Initiatives,12/09/2017,102
Cotswold District Council,23UC,44030894,81696701,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,19/09/2017,30.56
Cotswold District Council,23UC,44030894,81696701,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,19/09/2017,66.72
Cotswold District Council,23UC,44030894,81696701,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,19/09/2017,8.31
Cotswold District Council,23UC,44030894,81696701,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,19/09/2017,14.38
Cotswold District Council,23UC,44030895,SG759167Q,LexisNexis UK,R4309,SUP004,Books,Legal,12/09/2017,420
Cotswold District Council,23UC,44030896,O0416679,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,12/09/2017,66.78
Cotswold District Council,23UC,44030897,O0416678,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,12/09/2017,188.64
Cotswold District Council,23UC,44030898,527428,Castle Water Ltd,R2401,ADB401,Water Services - Metered,"Trinity Road, Offices",12/09/2017,"5,321.79"
Cotswold District Council,23UC,44030899,CDC004,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,19/09/2017,"1,181.95"
Cotswold District Council,23UC,44030900,231522338,Reed Specialist Recruitment,R1100,SUP009,Agency Staff,Accountancy,12/09/2017,412.5
Cotswold District Council,23UC,44030901,9055093205,Royal Mail,R4308,RYC002,Stationery,Green Waste,12/09/2017,344.28
Cotswold District Council,23UC,44030902,2932,Innecto reward Consulting,R4425,COR011,Professional Fees,2020 Vision,19/09/2017,"10,700.00"
Cotswold District Council,23UC,44030903,SIN007433,Staffcare Ltd,R4400,COR011,Services - Professional Fees,2020 Vision,12/09/2017,"26,200.00"
Cotswold District Council,23UC,44030904,6794,Shakespeare Birthplace Trust,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,12/09/2017,103.73
Cotswold District Council,23UC,44030906,7074817,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,12/09/2017,59.82
Cotswold District Council,23UC,44030906,7074817,Antalis McNaughton Limited,R4520,SUP022,Postages - stamps,Printing Services,12/09/2017,10
Cotswold District Council,23UC,44030907,21493577,Newsquest Media (Southern) Limited,R4317,PLP499,Non Staff Advertising,Local Development Framework Reserve,26/09/2017,777.6
Cotswold District Council,23UC,44030908,21490257,Newsquest Media (Southern) Limited,R4317,PLP002,Non Staff Advertising,Local Development Framework,26/09/2017,262.8
Cotswold District Council,23UC,44030909,8883,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,12/09/2017,263.25
Cotswold District Council,23UC,44030910,174/CDC/170902,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,12/09/2017,"1,540.00"
Cotswold District Council,23UC,44030911,535776,Castle Water Ltd,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),12/09/2017,37.3
Cotswold District Council,23UC,44030912,2956,Innecto reward Consulting,R4425,COR011,Professional Fees,2020 Vision,12/09/2017,475
Cotswold District Council,23UC,44030913,SUPINV/99902128,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,12/09/2017,"3,015.00"
Cotswold District Council,23UC,44030914,401915471,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,12/09/2017,825.67
Cotswold District Council,23UC,44030915,12241,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,12/09/2017,"1,204.48"
Cotswold District Council,23UC,44030916,262610,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,19/09/2017,812.79
Cotswold District Council,23UC,44030917,262611,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,19/09/2017,"2,918.85"
Cotswold District Council,23UC,44030918,262612,APCOA Parking UK Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,19/09/2017,640.41
