Cotswold District Council,23UC,44025388,E2007250543,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,04/10/2016,172.9
Cotswold District Council,23UC,44025682,E2007320675,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,11/10/2016,80.52
Cotswold District Council,23UC,44025555,29294,Alpha Response Print & Mail Limited,R4300,SUP022,Printing - Services,Printing Services,04/10/2016,"2,390.00"
Cotswold District Council,23UC,44025096,29337,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,11/10/2016,58.2
Cotswold District Council,23UC,44025680,29394,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,11/10/2016,"1,914.12"
Cotswold District Council,23UC,44025678,29404,Alpha Response Print & Mail Limited,R4300,COM402,Printing - Services,Community Liaison,18/10/2016,293
Cotswold District Council,23UC,44025676,29405,Alpha Response Print & Mail Limited,R4300,COM402,Printing - Services,Community Liaison,18/10/2016,430
Cotswold District Council,23UC,44025677,29406,Alpha Response Print & Mail Limited,R4300,COM402,Printing - Services,Community Liaison,18/10/2016,366
Cotswold District Council,23UC,44025692,29408,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,11/10/2016,27.8
Cotswold District Council,23UC,44025679,29428,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,11/10/2016,301.65
Cotswold District Council,23UC,44025739,3264841,Angel Springs Limited,R4002,HLD411,Tools & Equipment - Lease/Rental,Waste - Cemeteries,18/10/2016,74.13
Cotswold District Council,23UC,44025738,3265032,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",18/10/2016,33.28
Cotswold District Council,23UC,44025737,3265033,Angel Springs Limited,R4002,ADB412,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices - Maintenance",18/10/2016,18.36
Cotswold District Council,23UC,44025759,206,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,222.25
Cotswold District Council,23UC,44025766,208,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,222.25
Cotswold District Council,23UC,44025870,241405,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/10/2016,812.79
Cotswold District Council,23UC,44025869,241406,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/10/2016,"3,049.59"
Cotswold District Council,23UC,44025884,241407,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/10/2016,480.89
Cotswold District Council,23UC,44025872,241408,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/10/2016,441.03
Cotswold District Council,23UC,44025871,241409,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,25/10/2016,"1,726.08"
Cotswold District Council,23UC,44025783,243241,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/10/2016,812.79
Cotswold District Council,23UC,44025784,243242,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/10/2016,"3,264.79"
Cotswold District Council,23UC,44025782,243243,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/10/2016,480.89
Cotswold District Council,23UC,44025785,243244,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/10/2016,452.67
Cotswold District Council,23UC,44025786,243245,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/10/2016,"1,662.73"
Cotswold District Council,23UC,44025835,928397054,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,18/10/2016,245.86
Cotswold District Council,23UC,44025636,2560,Armadillo Locksmiths,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,18/10/2016,258.48
Cotswold District Council,23UC,44025551,12026,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,04/10/2016,609.8
Cotswold District Council,23UC,44025664,12031,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/10/2016,542.48
Cotswold District Council,23UC,44025770,12032,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/10/2016,507.84
Cotswold District Council,23UC,44025907,12044,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/10/2016,"1,017.64"
Cotswold District Council,23UC,44025916,17276,ASGUK (Systems) Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,25/10/2016,383.5
Cotswold District Council,23UC,44025876,CONF 16-026,Association of Local Government Ecologists (ALGE),R4611,PSM001,Conference Expenses,Planning - Service Management and Support Services,18/10/2016,90
Cotswold District Council,23UC,44025645,SINV00146562/SINV00140051,Aston & James Office Supplies,R4005,DEV001,Furniture - Purchases,Development Control - Applications,27/10/2016,31.15
Cotswold District Council,23UC,44025723,16026622,Atkins Limited (Land & Enviromental Management),R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",11/10/2016,"2,950.00"
Cotswold District Council,23UC,44025697,16026759,Atkins Limited (Transport Planning),R4404,FIE410,Valuers Fees,Commercial Properties - General,11/10/2016,"5,968.00"
Cotswold District Council,23UC,44025954,96382361,Automobile Association Developments Limited,R3001,REG009,Diesel,Environmental Protection,25/10/2016,373.2
Cotswold District Council,23UC,44025954,96382361,Automobile Association Developments Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",25/10/2016,93.3
Cotswold District Council,23UC,44025836,2007465,B E S Limited,R2001,FIE418,R & M of Fix & Fit - General,Abberley House/44 Black Jack St.,18/10/2016,5.49
Cotswold District Council,23UC,44025836,2007465,B E S Limited,R4510,FIE418,Delivery Charges,Abberley House/44 Black Jack St.,18/10/2016,4.95
Cotswold District Council,23UC,44025849,2008976,B E S Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",18/10/2016,15.08
Cotswold District Council,23UC,44025849,2008976,B E S Limited,R4510,ADB401,Delivery Charges,"Trinity Road, Offices",18/10/2016,4.95
Cotswold District Council,23UC,44025540,418510,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,04/10/2016,"1,185.00"
Cotswold District Council,23UC,44025658,21438,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,18/10/2016,373.38
Cotswold District Council,23UC,44025633,22320,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/10/2016,157.12
Cotswold District Council,23UC,44025535,BOURTON VIC GRANT 3/4 04/10/16,Bourton V.I.C Limited,R4700,TOU402,Grants,Partnership Grants,04/10/2016,"6,000.00"
Cotswold District Council,23UC,44025901,171851,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,25/10/2016,75
Cotswold District Council,23UC,44025937,INV200232,Broxap Limited (Street Furniture),R4000,WST001,Equipment Purchase,Household Waste,25/10/2016,"2,490.00"
Cotswold District Council,23UC,44025846,15026,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,18/10/2016,162
Cotswold District Council,23UC,44025552,44013802,Canon UK Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,04/10/2016,175
Cotswold District Council,23UC,44025491,9147721,Canon UK Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,04/10/2016,265.08
Cotswold District Council,23UC,44025661,F0008351,Carter Jonas (Peterborough),R4400,FIE411,Services - Professional Fees,Old Memorial Hospital (inc Cottages),11/10/2016,728
Cotswold District Council,23UC,44025865,INV000042175,Chartered Institute of Internal Auditors (CIIA),R1652,SUP010,Training Fees (External),Internal Audit,25/10/2016,185
Cotswold District Council,23UC,44025534,CAMPDENVIC GRANT 2/2,Chipping Campden Information Centre,R4700,TOU402,Grants,Partnership Grants,04/10/2016,"5,000.00"
Cotswold District Council,23UC,44025585,S162128,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,04/10/2016,498.17
Cotswold District Council,23UC,44025586,S162152,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,04/10/2016,"1,069.67"
Cotswold District Council,23UC,44025638,160545,CIA Fire & Security Limited,R4006,ADB401,Furniture - Repair and Maint,"Trinity Road, Offices",11/10/2016,252
Cotswold District Council,23UC,44025683,160650,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",11/10/2016,54.58
Cotswold District Council,23UC,44025684,160654,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",11/10/2016,56.32
Cotswold District Council,23UC,44025758,160721,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/10/2016,97.38
Cotswold District Council,23UC,44025882,161245,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,25/10/2016,75
Cotswold District Council,23UC,44025881,161258,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",25/10/2016,60.58
Cotswold District Council,23UC,44025880,161305,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",25/10/2016,75
Cotswold District Council,23UC,44025879,161372,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",25/10/2016,54
Cotswold District Council,23UC,44025877,161373,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",25/10/2016,60
Cotswold District Council,23UC,44025878,161380,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",25/10/2016,92.25
Cotswold District Council,23UC,44025796,3121500,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,18/10/2016,345
Cotswold District Council,23UC,44025800,3121843,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,25/10/2016,345
Cotswold District Council,23UC,44025813,51,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,18/10/2016,43
Cotswold District Council,23UC,44025819,S-0002386049,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,25/10/2016,67.02
Cotswold District Council,23UC,44025562,62746,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/10/2016,63
Cotswold District Council,23UC,44025563,64071,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/10/2016,245
Cotswold District Council,23UC,44025592,65603,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/10/2016,245
Cotswold District Council,23UC,44025591,65604,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/10/2016,70
Cotswold District Council,23UC,44025590,65605,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/10/2016,175
Cotswold District Council,23UC,44025762,65804,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,245
Cotswold District Council,23UC,44025763,65805,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,245
Cotswold District Council,23UC,44025822,66017,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,234
Cotswold District Council,23UC,44025825,66018,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,245
Cotswold District Council,23UC,44025827,66019,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,438
Cotswold District Council,23UC,44025826,66020,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,245
Cotswold District Council,23UC,44025833,9015683,Cotswold Archaeology,R4404,FIE410,Valuers Fees,Commercial Properties - General,18/10/2016,"4,150.00"
Cotswold District Council,23UC,44025254,CDC/SS/INV/44,Cotswold Counselling,R4400,CPK401,Services - Professional Fees,Car Parks,04/10/2016,250
Cotswold District Council,23UC,44025542,106467,Cotswold Lavender Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,04/10/2016,129.77
Cotswold District Council,23UC,44025542,106467,Cotswold Lavender Limited,R4520,COM421,Postages - stamps,Moreton - Stock Trading a/c,04/10/2016,8
Cotswold District Council,23UC,44025570,7546,Cotswold Sign Co Limited,R2072,ADB401,Signs and Notices,"Trinity Road, Offices",04/10/2016,255
Cotswold District Council,23UC,44025557,DLS25501,D L Spencer & Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/10/2016,74.17
Cotswold District Council,23UC,44025721,6247047,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,11/10/2016,"2,670.89"
Cotswold District Council,23UC,44025541,138738,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,04/10/2016,200.73
Cotswold District Council,23UC,44025799,138851,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,18/10/2016,121.76
Cotswold District Council,23UC,44025824,A34584,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,25/10/2016,140
Cotswold District Council,23UC,44025899,570,Diversity Environmental Consultants Limited,R1100,PLP005,Agency Staff,Heritage & Design,25/10/2016,"3,853.31"
Cotswold District Council,23UC,44025690,COTSWOLDS 12,Edward Robin Valere Tjolle,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,11/10/2016,"6,066.90"
Cotswold District Council,23UC,44025628,EEC0914,Empathy Environmental Consultants Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",11/10/2016,"3,712.50"
Cotswold District Council,23UC,44025765,54,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,135
Cotswold District Council,23UC,44025764,55,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,135
Cotswold District Council,23UC,44025828,56,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,18/10/2016,135
Cotswold District Council,23UC,44025895,57,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,25/10/2016,19.28
Cotswold District Council,23UC,44025896,58,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,25/10/2016,96.42
Cotswold District Council,23UC,44025648,GMAC01892-03,GCMP LTD T/A Gilian Macinnes Associates,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,11/10/2016,"5,915.20"
Cotswold District Council,23UC,44025662,1800414826,Gloucestershire County Council,R4535,SUP002,IT - Licences,"Consultation, Policy & Research",18/10/2016,"10,000.00"
Cotswold District Council,23UC,44025935,1800420868,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,25/10/2016,"3,000.00"
Cotswold District Council,23UC,44025818,REF SOPHIE THOMAS,Gloucestershire County Council,R6282,DEV488,Contributions,Planning - Section 106 Agreements,18/10/2016,"6,860.00"
Cotswold District Council,23UC,44025430,7475,Haysham Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,04/10/2016,"2,760.44"
Cotswold District Council,23UC,44025693,OP/0063708,HCL Safety Limited,R4000,SUP025,Equipment Purchase,Property Services,11/10/2016,274.5
Cotswold District Council,23UC,44025904,154177,Health Management Limited,R4425,SUP003,Professional Fees,Human Resources,25/10/2016,277.31
Cotswold District Council,23UC,44025639,7062,Healthmatic Limited,R2700,REG019,Contract Cleaning,Public Conveniences,18/10/2016,"47,502.00"
Cotswold District Council,23UC,44025566,CT & NNDR SUMMONSES 280916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,04/10/2016,936
Cotswold District Council,23UC,44025566,CT & NNDR SUMMONSES 280916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,04/10/2016,78
Cotswold District Council,23UC,44025494,11542,Hodes UK Limited,R1700,SUP011,Staff Advertising Costs,Creditors,11/10/2016,410
Cotswold District Council,23UC,44025260,329165,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",18/10/2016,42.5
Cotswold District Council,23UC,44025260,329165,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",18/10/2016,27.75
Cotswold District Council,23UC,44025681,8761,HS Systems Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,11/10/2016,390
Cotswold District Council,23UC,44025694,2322,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,11/10/2016,379
Cotswold District Council,23UC,44025694,2322,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,11/10/2016,6.5
Cotswold District Council,23UC,44025558,17103,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",18/10/2016,475.6
Cotswold District Council,23UC,44025558,17103,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",18/10/2016,40
Cotswold District Council,23UC,44025887,1370,ISM Southwest Limited,R2007,ENA401,R & M of Plant Contracts,Housing Enabling Properties,25/10/2016,350
Cotswold District Council,23UC,44025887,1370,ISM Southwest Limited,R2007,FIE410,R & M of Plant Contracts,Commercial Properties - General,25/10/2016,350
Cotswold District Council,23UC,44025887,1370,ISM Southwest Limited,R2007,ENA401,R & M of Plant Contracts,Housing Enabling Properties,25/10/2016,768.65
Cotswold District Council,23UC,44025856,16/00042/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,25/10/2016,"4,548.13"
Cotswold District Council,23UC,44025687,14662,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,18/10/2016,"4,805.55"
Cotswold District Council,23UC,44025751,14663,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,18/10/2016,125.55
Cotswold District Council,23UC,44025685,14664,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,11/10/2016,423.54
Cotswold District Council,23UC,44025652,58155,JM Freeth T/A Thamesdown Recycling,R2200,HLD420,Rent,"Waste Depot, Cricklade",11/10/2016,"1,666.37"
Cotswold District Council,23UC,44025649,58214,JM Freeth T/A Thamesdown Recycling,R2200,HLD420,Rent,"Waste Depot, Cricklade",11/10/2016,"1,666.67"
Cotswold District Council,23UC,44025408,58426,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/10/2016,"14,972.03"
Cotswold District Council,23UC,44025409,58427,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/10/2016,"1,922.80"
Cotswold District Council,23UC,44025798,58595,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/10/2016,"14,404.18"
Cotswold District Council,23UC,44025797,58596,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/10/2016,"2,070.00"
Cotswold District Council,23UC,44025815,116/CDC/161004,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,18/10/2016,"2,268.97"
Cotswold District Council,23UC,44025651,1354020,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,11/10/2016,35.75
Cotswold District Council,23UC,44025538,15/00151/DISM,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,04/10/2016,"5,589.83"
Cotswold District Council,23UC,44025698,gr/k209,Legal & General Assurance Society,R4400,NDC401,Services - Professional Fees,Discretionary Pension Payments,11/10/2016,"78,979.00"
Cotswold District Council,23UC,44025530,MRI4586006,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,04/10/2016,"2,849.46"
Cotswold District Council,23UC,44025530,MRI4586006,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,04/10/2016,"2,058.66"
Cotswold District Council,23UC,44025530,MRI4586006,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,04/10/2016,411.73
Cotswold District Council,23UC,44025668,SG6R41719,LexisNexis UK,R4309,SUP004,Books,Legal,11/10/2016,"1,614.00"
Cotswold District Council,23UC,44025814,7002427,LG Futures Limited,R1652,SUP032,Training Fees (External),Strategic Directors,18/10/2016,150
Cotswold District Council,23UC,44025223,89922,Lifestyle Media Group Limited,R4303,TOU403,Printing - Other Consumables,Cotswold Tourism Partnership,18/10/2016,900
Cotswold District Council,23UC,44025565,40149321,Local Government Association (LGA),R4425,SUP004,Professional Fees,Legal,04/10/2016,150
Cotswold District Council,23UC,44025711,YA351782,Macnaughton Blair T/A Yannedis,R2047,REC419,R & M of Build Door Entry Keys,Cirencester Leisure  - Maintenance,11/10/2016,40
Cotswold District Council,23UC,44025659,16063,Martin Evans (Solicitor),R4408,SUP010,Other Contractors Fees,Internal Audit,11/10/2016,945.4
Cotswold District Council,23UC,44025659,16063,Martin Evans (Solicitor),R4408,SUP010,Other Contractors Fees,Internal Audit,11/10/2016,28.54
Cotswold District Council,23UC,44025581,1656,MBE Installations (Stroud) Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",04/10/2016,498.7
Cotswold District Council,23UC,44025571,1657,MBE Installations (Stroud) Limited,R2004,ENA401,R & M of Build Programmed,Housing Enabling Properties,04/10/2016,105
Cotswold District Council,23UC,44025571,1657,MBE Installations (Stroud) Limited,R2004,ENA401,R & M of Build Programmed,Housing Enabling Properties,04/10/2016,35
Cotswold District Council,23UC,44025817,15/00138/DISM,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,18/10/2016,735.59
Cotswold District Council,23UC,44025164,143411,Metric Group Limited,R4000,CPK401,Equipment Purchase,Car Parks,18/10/2016,133.75
Cotswold District Council,23UC,44025165,51184,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,04/10/2016,"10,800.00"
Cotswold District Council,23UC,44025165,51184,Metric Group Limited,R4510,CPK401,Delivery Charges,Car Parks,04/10/2016,100
Cotswold District Council,23UC,44025860,C40634,Metric Group Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,25/10/2016,145
Cotswold District Council,23UC,44025595,1906218,Midland Signs Leicester Limited T/A G & G Signs,R2072,FLD402,Signs and Notices,Flood Defence,04/10/2016,883
Cotswold District Council,23UC,44025533,5081381,Mishcon de Reya,R4426,COR005,Legal Expenses,Corporate Finance,10/10/2016,"2,667.31"
Cotswold District Council,23UC,44025403,SV/CDC/A0777,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,04/10/2016,255
Cotswold District Council,23UC,44025669,SV/CDC/A0797,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,11/10/2016,170
Cotswold District Council,23UC,44025752,SV/CDC/A0799,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,18/10/2016,85
Cotswold District Council,23UC,44025781,SV/CDC/A0801,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,18/10/2016,85
Cotswold District Council,23UC,44025847,Corr/HLF-1610,Natalie Chambers,R4411,CUL415,Consultancy Fees,Corinium Museum - HLF Project,18/10/2016,"1,800.00"
Cotswold District Council,23UC,44025892,2016075570,Neopost (Rental Charges),R4003,SUP024,Tools & Equipment - R & M,Postal Services,25/10/2016,338.3
Cotswold District Council,23UC,44025508,16735918,Newsquest Media (Southern) Limited,R4317,ELE001,Non Staff Advertising,Registration of Electors,11/10/2016,190
Cotswold District Council,23UC,44025554,16858798,Newsquest Media (Southern) Limited,R4317,ELE001,Non Staff Advertising,Registration of Electors,04/10/2016,385
Cotswold District Council,23UC,44025667,3024,No 5 Chambers (Seminar Only),R1652,SUP004,Training Fees (External),Legal,11/10/2016,25
Cotswold District Council,23UC,44025773,666431 Bernard Thorogood 071016,No5 Chambers (Barristers),R4408,REG017,Other Contractors Fees,Health & Safety At Work,18/10/2016,"3,616.67"
Cotswold District Council,23UC,44025704,91377633,Northgate Public Services (UK) Limited,R4535,LTC002,IT - Licences,Council Tax Support Administration,11/10/2016,245.25
Cotswold District Council,23UC,44025704,91377633,Northgate Public Services (UK) Limited,R4535,HBP005,IT - Licences,Benefit Fraud Investigation,11/10/2016,245.25
Cotswold District Council,23UC,44025696,396281,Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,11/10/2016,"2,352.01"
Cotswold District Council,23UC,44025729,398806,Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,18/10/2016,"1,891.94"
Cotswold District Council,23UC,44025761,COT0916,Now Medical,R4623,HOM001,Tenants Expenses,Homelessness,18/10/2016,12
Cotswold District Council,23UC,44025573,1564,NSF Trading Limited,R4100,COR011,Catering - Refreshments,2020 Vision,11/10/2016,60
