Cotswold District Council,23UC,44029633,12195,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/06/2017,895.8
Cotswold District Council,23UC,44029143,15272,Artworks Design Consultants (Cheltenham) Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,06/06/2017,"6,725.00"
Cotswold District Council,23UC,44029374,8836,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,13/06/2017,840
Cotswold District Council,23UC,44029399,17868,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/06/2017,152.5
Cotswold District Council,23UC,44029362,1102,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,13/06/2017,306.66
Cotswold District Council,23UC,44029301,23203,Booth & Bomford (Evesham) Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,06/06/2017,107
Cotswold District Council,23UC,44029303,23204,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",06/06/2017,342.42
Cotswold District Council,23UC,44029302,23205,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",06/06/2017,483.6
Cotswold District Council,23UC,44029345,20617,Briony Eastabrook,R1100,REG009,Agency Staff,Environmental Protection,06/06/2017,800.7
Cotswold District Council,23UC,44029396,50617,Briony Eastabrook,R1100,REG009,Agency Staff,Environmental Protection,27/06/2017,466
Cotswold District Council,23UC,44029617,19062017,Briony Eastabrook,R1100,REG009,Agency Staff,Environmental Protection,27/06/2017,514.8
Cotswold District Council,23UC,44029629,200617,Briony Eastabrook,R1100,REG009,Agency Staff,Environmental Protection,27/06/2017,421
Cotswold District Council,23UC,44029612,180944,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,27/06/2017,5
Cotswold District Council,23UC,44029593,17/00007/DISM HAY,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"6,200.74"
Cotswold District Council,23UC,44029454,813,C F and N J White,C1106,CAP042,Engineering Works,Flooding works - MiM,20/06/2017,"3,600.00"
Cotswold District Council,23UC,44029669,401889107,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2017,"1,102.90"
Cotswold District Council,23UC,44029670,401889504,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2017,209.56
Cotswold District Council,23UC,44029503,401890256,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,317.63
Cotswold District Council,23UC,44029502,401890257,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,521.08
Cotswold District Council,23UC,44029499,401890258,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,209.17
Cotswold District Council,23UC,44029500,401890259,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,353.13
Cotswold District Council,23UC,44029501,401890260,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,142.08
Cotswold District Council,23UC,44029498,401890261,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,80.88
Cotswold District Council,23UC,44029497,401890262,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,867.45
Cotswold District Council,23UC,44029496,401890263,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,455.6
Cotswold District Council,23UC,44029295,44048160,Canon (UK) Limited,R4303,SUP022,Printing - Other Consumables,Printing Services,06/06/2017,68.55
Cotswold District Council,23UC,44029513,44049301,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,20/06/2017,320.4
Cotswold District Council,23UC,44029671,901887821,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2017,"3,266.88"
Cotswold District Council,23UC,44029495,9180972,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/06/2017,219.78
Cotswold District Council,23UC,44029539,R0043247,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,27/06/2017,187
Cotswold District Council,23UC,44029539,R0043247,Capita Resourcing Lts T/A Security Watchdog,R1601,REG002,CRB Police Checks,Licensing,27/06/2017,968
Cotswold District Council,23UC,44029485,482,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/06/2017,372.53
Cotswold District Council,23UC,44029484,486,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/06/2017,105.7
Cotswold District Council,23UC,44029483,492,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/06/2017,297.25
Cotswold District Council,23UC,44029311,208715,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,06/06/2017,600.57
Cotswold District Council,23UC,44029313,209873,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,06/06/2017,186.47
Cotswold District Council,23UC,44029312,209888,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,06/06/2017,64.66
Cotswold District Council,23UC,44029415,231014,Castle Water Ltd,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,13/06/2017,52.57
Cotswold District Council,23UC,44029414,235431,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,13/06/2017,791.28
Cotswold District Council,23UC,44029414,235431,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,13/06/2017,530.68
Cotswold District Council,23UC,44029412,238037,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,13/06/2017,197.03
Cotswold District Council,23UC,44029413,245137,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,13/06/2017,80.6
Cotswold District Council,23UC,44029560,250891,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,20/06/2017,66.05
Cotswold District Council,23UC,44029561,285445,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,20/06/2017,302.91
Cotswold District Council,23UC,44029661,298250,Castle Water Ltd,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),27/06/2017,22.32
Cotswold District Council,23UC,44029660,298424,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,27/06/2017,5.49
Cotswold District Council,23UC,44029660,298424,Castle Water Ltd,R2401,FIE415,Water Services - Metered,Old Station,27/06/2017,16.83
Cotswold District Council,23UC,44029279,741707,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,13/06/2017,101.4
Cotswold District Council,23UC,44029356,741964,Champion Employment Limited,R1400,SUP003,Medical Fees,Human Resources,06/06/2017,402.22
Cotswold District Council,23UC,44029535,742543,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,27/06/2017,838.78
Cotswold District Council,23UC,44029224,10574963,Cheltenham Borough Council,R4409,SUP012,Partnership Staff Fees,Debtors,06/06/2017,"2,171.96"
Cotswold District Council,23UC,44029117,10580147,Cheltenham Borough Council,R4449,SUP003,Partnership Non Staff,Human Resources,13/06/2017,"7,245.00"
Cotswold District Council,23UC,44029563,S171671,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,20/06/2017,698.08
Cotswold District Council,23UC,44029562,S171703,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,20/06/2017,456.55
Cotswold District Council,23UC,44029326,171137,CIA Fire & Security Limited,R2012,FIE411,R & M of Build Standby and Call Out,Old Memorial Hospital (inc Cottages),06/06/2017,180
Cotswold District Council,23UC,44029419,171408,CIA Fire & Security Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",13/06/2017,"7,315.44"
Cotswold District Council,23UC,44029418,171413,CIA Fire & Security Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),13/06/2017,"2,975.58"
Cotswold District Council,23UC,44029421,171414,CIA Fire & Security Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",13/06/2017,"3,703.35"
Cotswold District Council,23UC,44029420,171415,CIA Fire & Security Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,13/06/2017,"2,190.81"
Cotswold District Council,23UC,44029455,171464,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",13/06/2017,60
Cotswold District Council,23UC,44029456,171497,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",13/06/2017,72
Cotswold District Council,23UC,44029465,171513,CIA Fire & Security Limited,R4408,ELE004,Other Contractors Fees,Parliamentary Elections,20/06/2017,510
Cotswold District Council,23UC,44029465,171513,CIA Fire & Security Limited,R4408,ELE004,Other Contractors Fees,Parliamentary Elections,20/06/2017,540
Cotswold District Council,23UC,44029464,171526,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",20/06/2017,75
Cotswold District Council,23UC,44029464,171526,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",20/06/2017,42
Cotswold District Council,23UC,44029357,5212065,CIPFA Business Limited,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,06/06/2017,151
Cotswold District Council,23UC,44029407,7078774,Combined Precision Components (CPC),R2005,SUP019,R & M of Build Health & Safety,Health & Safety,13/06/2017,8.98
Cotswold District Council,23UC,44029615,4470,Complete Presentation Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,27/06/2017,455
Cotswold District Council,23UC,44029493,I17060183C,Complete Utilities Limited,C1106,CAP042,Engineering Works,Flooding works - MiM,20/06/2017,"155,158.35"
Cotswold District Council,23UC,44029280,S-0002504912,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,06/06/2017,73.67
Cotswold District Council,23UC,44029554,S-0002521792,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,27/06/2017,88.19
Cotswold District Council,23UC,44029327,812,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,06/06/2017,"1,250.00"
Cotswold District Council,23UC,44029689,73312,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/06/2017,175
Cotswold District Council,23UC,44029481,56672,Cotswold Medical Practice,R4623,HOM001,Tenants Expenses,Homelessness,20/06/2017,30
Cotswold District Council,23UC,44029450,6965376,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,20/06/2017,"2,669.06"
Cotswold District Council,23UC,44029406,5640,David Allberry & Company,R4014,FIE418,Marketing,Abberley House/44 Black Jack St.,20/06/2017,370
Cotswold District Council,23UC,44029446,140179,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,13/06/2017,150.71
Cotswold District Council,23UC,44029542,A56241,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,27/06/2017,88
Cotswold District Council,23UC,44029457,72288,Diversified Business Communications UK Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,20/06/2017,615
Cotswold District Council,23UC,44029540,PK0111878,Dods Parliamentary Communications Limited,R1652,REG002,Training Fees (External),Licensing,27/06/2017,245
Cotswold District Council,23UC,44029564,PK0113276,Dods Parliamentary Communications Limited,R1652,SUP002,Training Fees (External),"Consultation, Policy & Research",27/06/2017,390
Cotswold District Council,23UC,44029393,81386455,Dx Network Services Limited,R4701,SUP004,Subscriptions,Legal,13/06/2017,374.89
Cotswold District Council,23UC,44029451,CPF88 COMMUNITYPF,Eastleach Parish Council,C5000,CAP032,Grants,Community Project Grants,20/06/2017,"2,217.27"
Cotswold District Council,23UC,44029519,18086,EES (London) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",20/06/2017,177
Cotswold District Council,23UC,44029520,18113,EES (London) Limited,R2007,CUL411,R & M of Plant Contracts,Corinium Museum - Maintenance,20/06/2017,95
Cotswold District Council,23UC,44029609,EEC01001,Empathy Environmental Consultants Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",27/06/2017,"3,712.50"
Cotswold District Council,23UC,44029435,38041,Ferret Information,R4531,SUP005,IT - Purchase of Software,ICT,13/06/2017,342
Cotswold District Council,23UC,44029400,809516,Fire Service College Limited,R4100,TOU001,Catering - Refreshments,Tourism Strategy and Promotion,13/06/2017,212.5
Cotswold District Council,23UC,44029632,29136,Flagpole Express Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",27/06/2017,283.2
Cotswold District Council,23UC,44029368,CDC/140,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,06/06/2017,645
Cotswold District Council,23UC,44029688,77,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,27/06/2017,135
Cotswold District Council,23UC,44029453,SUPINV/99902025,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,27/06/2017,"3,015.00"
Cotswold District Council,23UC,44029321,1800442324,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,13/06/2017,"8,267.81"
Cotswold District Council,23UC,44029613,1800451206,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,27/06/2017,"10,040.75"
Cotswold District Council,23UC,44029490,YOUTH ACTIVITIES FUNDING 130617,Gloucestershire Mentoring and Support CIC,R4700,COM403,Grants,Youth Participation,20/06/2017,"9,140.00"
Cotswold District Council,23UC,44029567,8697003,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,27/06/2017,"11,219.75"
Cotswold District Council,23UC,44029409,INV-47390,Gutterclear UK Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,13/06/2017,"1,200.00"
Cotswold District Council,23UC,44029476,INV-47397,Gutterclear UK Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",20/06/2017,200
Cotswold District Council,23UC,44029526,10422,Halarose Limited,R4408,ELE004,Other Contractors Fees,Parliamentary Elections,20/06/2017,620
Cotswold District Council,23UC,44029526,10422,Halarose Limited,R4408,ELE004,Other Contractors Fees,Parliamentary Elections,20/06/2017,744
Cotswold District Council,23UC,44029305,230590/SM,Hawksmere Limited (RTPI Conferences),R1652,PLP002,Training Fees (External),Local Development Framework,13/06/2017,349
Cotswold District Council,23UC,44029300,1007578364,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,06/06/2017,394.9
Cotswold District Council,23UC,44029373,1007597001,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,13/06/2017,394.9
Cotswold District Council,23UC,44029469,1007618222,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,27/06/2017,315.92
Cotswold District Council,23UC,44029566,1007637373,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,27/06/2017,394.9
Cotswold District Council,23UC,44029515,OP/0067553,HCL Safety Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",20/06/2017,305
Cotswold District Council,23UC,44029667,LO93772,Hire Intelligence International Limited,R4000,DRM001,Equipment Purchase,Democratic Representation and Management,27/06/2017,"1,631.30"
Cotswold District Council,23UC,44029649,618 CT/NNDR 210617,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,27/06/2017,"1,854.00"
Cotswold District Council,23UC,44029491,CT/NNDF SUMMONS 240517,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,20/06/2017,279
Cotswold District Council,23UC,44029438,CISDEDUCT0605-050617,HMRC (CDC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,13/06/2017,"1,313.40"
Cotswold District Council,23UC,44029268,CDC APPRENTICESHIP LEVY MAY 17,HMRC (CDC - PAYE & NIC),R1399,SUP020,Other employee expenses,Training & Development,20/06/2017,"1,963.00"
Cotswold District Council,23UC,44029309,12184,Hodes UK Limited,R1700,SUP009,Staff Advertising Costs,Accountancy,06/06/2017,349
Cotswold District Council,23UC,44029536,332687,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",27/06/2017,42.5
Cotswold District Council,23UC,44029536,332687,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",27/06/2017,27.75
Cotswold District Council,23UC,44029443,742270,HR Champions Limited,R1100,SUP003,Agency Staff,Human Resources,20/06/2017,551.94
Cotswold District Council,23UC,44029350,107786,Idox Software Limited,R4531,SUP005,IT - Purchase of Software,ICT,13/06/2017,408.8
Cotswold District Council,23UC,44029351,107789,Idox Software Limited,R4531,SUP005,IT - Purchase of Software,ICT,13/06/2017,526.71
Cotswold District Council,23UC,44029447,2858,Innecto reward Consulting,R4411,COR011,Consultancy Fees,2020 Vision,20/06/2017,"10,485.69"
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",06/06/2017,880
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,06/06/2017,67.05
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",06/06/2017,670.25
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",06/06/2017,"2,904.40"
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",06/06/2017,255
Cotswold District Council,23UC,44029329,18247,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,06/06/2017,44.69
Cotswold District Council,23UC,44029341,16/00094/DISM MURRAY,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,06/06/2017,"7,023.72"
Cotswold District Council,23UC,44029388,15744,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,13/06/2017,"5,180.22"
Cotswold District Council,23UC,44029395,15745,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,13/06/2017,125.55
Cotswold District Council,23UC,44029392,15746,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,13/06/2017,477.84
Cotswold District Council,23UC,44029516,61820,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/06/2017,"15,526.36"
Cotswold District Council,23UC,44029517,61821,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,20/06/2017,"1,213.60"
Cotswold District Council,23UC,44029511,52441,Jongor Limited,R4001,ELE004,Tools & Equipment - Hire,Parliamentary Elections,20/06/2017,"2,362.00"
Cotswold District Council,23UC,44029344,151/CDC/170531,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,06/06/2017,"1,687.89"
Cotswold District Council,23UC,44029512,5501445893,KPMG,R4400,COR011,Services - Professional Fees,2020 Vision,20/06/2017,"8,205.00"
Cotswold District Council,23UC,44029239,47272,Land Use Consultants Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,13/06/2017,435
Cotswold District Council,23UC,44029320,1421497,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,06/06/2017,109.71
Cotswold District Council,23UC,44029394,1694,Lawyers in Local Government (LLG),R4700,SUP004,Grants,Legal,13/06/2017,250
Cotswold District Council,23UC,44029323,16/00114/DISM PITMAN,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,06/06/2017,"4,656.14"
Cotswold District Council,23UC,44029283,MRI5473237,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,"4,025.10"
Cotswold District Council,23UC,44029283,MRI5473237,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,"2,963.46"
Cotswold District Council,23UC,44029283,MRI5473237,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,592.69
Cotswold District Council,23UC,44028095,XMIN149349,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,292.35
Cotswold District Council,23UC,44028095,XMIN149349,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,141.4
Cotswold District Council,23UC,44028095,XMIN149349,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,06/06/2017,28.28
Cotswold District Council,23UC,44029616,SG533377K,LexisNexis UK,R4309,SUP004,Books,Legal,27/06/2017,420
Cotswold District Council,23UC,44029544,93437,Lifestyle Media Group Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,20/06/2017,137.86
Cotswold District Council,23UC,44029620,17/00010/DISM,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,"4,860.00"
Cotswold District Council,23UC,44029506,CDC02,MAG Fire Solutions,R1652,SUP019,Training Fees (External),Health & Safety,20/06/2017,"2,530.00"
Cotswold District Council,23UC,44029314,111827,Markadia Ltd (T/A Top Marks Food Safety),R1100,REG016,Agency Staff,Food Safety,06/06/2017,"2,126.00"
Cotswold District Council,23UC,44029315,111828,Markadia Ltd (T/A Top Marks Food Safety),R1100,REG016,Agency Staff,Food Safety,06/06/2017,160
Cotswold District Council,23UC,44029458,1802389,Mash Events Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,20/06/2017,"1,461.25"
Cotswold District Council,23UC,44029582,1977,MBE Installations (Stroud) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",27/06/2017,100
