Cotswold District Council,23UC,44021834,407265,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,14/06/2016,"1,083.60"
Cotswold District Council,23UC,44021834,407265,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,14/06/2016,45
Cotswold District Council,23UC,44023552,412135,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,14/06/2016,"1,185.00"
Cotswold District Council,23UC,44023650,2016 PCC Election Bibury Village Hall,Bibury Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,150
Cotswold District Council,23UC,44023652,2016 PCC Election Bledington Village Hall,Bledington Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,120
Cotswold District Council,23UC,44023520,19539,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,07/06/2016,420.79
Cotswold District Council,23UC,44023536,19612,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,07/06/2016,59.74
Cotswold District Council,23UC,44023503,21926,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",07/06/2016,685.26
Cotswold District Council,23UC,44023502,21927,Booth & Bomford (Evesham) Limited,R2004,ENA401,R & M of Build Programmed,Housing Enabling Properties,07/06/2016,338.2
Cotswold District Council,23UC,44023556,21962,Booth & Bomford (Evesham) Limited,R2008,HLD421,R & M of Build - Reactive Repairs,"T Barry Haulage Depot, South Cerney",28/06/2016,108.4
Cotswold District Council,23UC,44023720,INV486939,Bottomline Technologies Europe Limited (Security Print),R4320,SUP009,Controlled Stationery,Accountancy,21/06/2016,110
Cotswold District Council,23UC,44023658,2016/027,Bourton on the Water Parish Council,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,237.5
Cotswold District Council,23UC,44023695,164041,Bristow & Sutor,R4408,LTC001,Other Contractors Fees,Council Tax Collection,14/06/2016,24.18
Cotswold District Council,23UC,44023694,164331,Bristow & Sutor,R4408,LTC001,Other Contractors Fees,Council Tax Collection,14/06/2016,304.1
Cotswold District Council,23UC,44023539,166734,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,07/06/2016,200.63
Cotswold District Council,23UC,44023730,167284,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,21/06/2016,38
Cotswold District Council,23UC,44023849,167512,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,28/06/2016,54.27
Cotswold District Council,23UC,44023648,2016 PCC Election Broadwell Village Hall,Broadwell Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,100
Cotswold District Council,23UC,44023858,3056784,Bruel & Kjaer UK Limited,R4003,REG009,Tools & Equipment - R & M,Environmental Protection,28/06/2016,195.26
Cotswold District Council,23UC,44023880,15/00122/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,28/06/2016,"9,133.17"
Cotswold District Council,23UC,44023809,13929,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,28/06/2016,162
Cotswold District Council,23UC,44023834,401778311,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,28/06/2016,"1,232.87"
Cotswold District Council,23UC,44023835,401778312,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,28/06/2016,"3,361.36"
Cotswold District Council,23UC,44023836,401779120,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,28/06/2016,756.51
Cotswold District Council,23UC,44023586,401780237,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,264.5
Cotswold District Council,23UC,44023585,401780238,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,621.77
Cotswold District Council,23UC,44023584,401780239,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,56.4
Cotswold District Council,23UC,44023583,401780240,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,167.02
Cotswold District Council,23UC,44023582,401780241,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,463.82
Cotswold District Council,23UC,44023578,401780242,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,183.86
Cotswold District Council,23UC,44023579,401780244,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,143.97
Cotswold District Council,23UC,44023580,401780245,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,594.01
Cotswold District Council,23UC,44023581,401780246,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,372.21
Cotswold District Council,23UC,44023519,8183333,Canon (UK) Limited,R4301,DEV001,Printing - Purchase of Paper,Development Control - Applications,14/06/2016,170
Cotswold District Council,23UC,44023614,9130273,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,14/06/2016,246.73
Cotswold District Council,23UC,44023740,310,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,549
Cotswold District Council,23UC,44023741,315,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,549
Cotswold District Council,23UC,44023817,1013810,Carillion Communications Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/06/2016,250
Cotswold District Council,23UC,44023816,1013811,Carillion Communications Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/06/2016,253
Cotswold District Council,23UC,44023762,47,Caroline Maxwell,R4400,COM404,Services - Professional Fees,Falls Prevention,21/06/2016,20.72
Cotswold District Council,23UC,44022457,CFH 006838,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,28/06/2016,"10,480.67"
Cotswold District Council,23UC,44022457,CFH 006838,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,28/06/2016,"1,293.09"
Cotswold District Council,23UC,44022457,CFH 006838,CFH Total Document Management Limited,R4301,HBP001,Printing - Purchase of Paper,Rent Allowances,28/06/2016,"1,837.52"
Cotswold District Council,23UC,44023649,2016 PCC Election Chedworth Village Hall,Chedworth Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,135
Cotswold District Council,23UC,44023553,10481013,Cheltenham Borough Council,R4409,SUP402,Partnership Staff Fees,Glos. Counter Fraud Unit,14/06/2016,"15,163.17"
Cotswold District Council,23UC,44023765,S161496,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,21/06/2016,437.33
Cotswold District Council,23UC,44023766,S161517,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,21/06/2016,"1,071.96"
Cotswold District Council,23UC,44023719,60564,CHS,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,21/06/2016,23.44
Cotswold District Council,23UC,44023462,155460,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",07/06/2016,54.58
Cotswold District Council,23UC,44023516,155587,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",07/06/2016,69
Cotswold District Council,23UC,44023546,155601,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",14/06/2016,27.25
Cotswold District Council,23UC,44023698,155931,CIA Fire & Security Limited,R2012,ADB412,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices - Maintenance",14/06/2016,124.66
Cotswold District Council,23UC,44023776,156084,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,21/06/2016,54
Cotswold District Council,23UC,44023777,156088,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",21/06/2016,54.58
Cotswold District Council,23UC,44023775,156104,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",21/06/2016,54.58
Cotswold District Council,23UC,44023802,156581,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",21/06/2016,54.58
Cotswold District Council,23UC,44023687,2016 PCC Election Cirencester Opportunity Group,Cirencester Opportunity Group,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,375
Cotswold District Council,23UC,44023587,CIR/146858,City Electrical Factors,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",14/06/2016,299
Cotswold District Council,23UC,44023655,2016 PCC Election Coates Village Hall,Coates Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,250
Cotswold District Council,23UC,44023654,2016 PCC Election Coberley Primary School,Coberley Church of England Primary School,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,65
Cotswold District Council,23UC,44023653,2016 PCC Election Cold Aston Village Hall,Cold Aston Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,160
Cotswold District Council,23UC,44023525,5731285,Combined Precision Components (CPC),R2005,SUP019,R & M of Build Health & Safety,Health & Safety,07/06/2016,5.95
Cotswold District Council,23UC,44023525,5731285,Combined Precision Components (CPC),R2005,SUP019,R & M of Build Health & Safety,Health & Safety,07/06/2016,26.4
Cotswold District Council,23UC,44023643,2016 PCC Election Compton Abdale Village Hall,Compton Abdale Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,95
Cotswold District Council,23UC,44023651,505,Cotswold Conservation Board,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,75
Cotswold District Council,23UC,44023590,CDC/ss/inv/24,Cotswold Counselling,R1401,SUP003,Professional Fees,Human Resources,14/06/2016,"1,800.00"
Cotswold District Council,23UC,44023589,CDC/ss/inv/42,Cotswold Counselling,R1401,SUP003,Professional Fees,Human Resources,14/06/2016,"1,500.00"
Cotswold District Council,23UC,44023549,106177,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/06/2016,76.58
Cotswold District Council,23UC,44023626,5877901,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,21/06/2016,"2,770.92"
Cotswold District Council,23UC,44023551,137323,David Whyman Map Sales,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,14/06/2016,181.64
Cotswold District Council,23UC,44023565,137660,David Whyman Map Sales,R4018,COM420,Publications for Resale,FOH - Moreton,14/06/2016,116.81
Cotswold District Council,23UC,44023708,138038,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/06/2016,89.88
Cotswold District Council,23UC,44023707,138039,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,14/06/2016,83.88
Cotswold District Council,23UC,44023764,1631,Designscape Architects Limited,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,21/06/2016,"2,000.00"
Cotswold District Council,23UC,44023644,1601221,Down Ampney Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,146.38
Cotswold District Council,23UC,44023722,81002833,Dx Network Services Limited,R4700,SUP004,Grants,Legal,21/06/2016,358.75
Cotswold District Council,23UC,44023714,H1302525E1,E.on UK PLC,R2100,ENA401,Electricity,Housing Enabling Properties,14/06/2016,79.44
Cotswold District Council,23UC,44023646,2016 PCC Election Ebrington Village Hall,Ebrington Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,116
Cotswold District Council,23UC,44023513,Cotswolds 8,Edward Robin Valere Tjolle,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,07/06/2016,"7,488.40"
Cotswold District Council,23UC,44023656,2016 PCC Election Elkstone Village Hall,Elkstone Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,190.14
Cotswold District Council,23UC,44023521,H1302525E1,E-on Energy,R2100,ENA401,Electricity,Housing Enabling Properties,07/06/2016,29.19
Cotswold District Council,23UC,44023760,19113 A,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,21/06/2016,786
Cotswold District Council,23UC,44023759,19547,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,21/06/2016,6
Cotswold District Council,23UC,44023647,2016 PCC Election Evenlode Village Hall,Evenlode Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,250
Cotswold District Council,23UC,44023768,37095,Ferret Information,R4531,SUP031,IT - Purchase of Software,Application Support,21/06/2016,342
Cotswold District Council,23UC,44023727,CDC/127/B,Fox Rural Planning,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/06/2016,331.5
Cotswold District Council,23UC,44023659,2016 PCC Election Frampton Village Hall,Frampton Mansell Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,90
Cotswold District Council,23UC,44023742,40,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,112.25
Cotswold District Council,23UC,44023769,41,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,112.25
Cotswold District Council,23UC,44023770,43,Frank Doric Investments Co Ltd (Dorchester House),R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,45.5
Cotswold District Council,23UC,44023825,97565,Gloucester Locksmiths,R4201,SUP401,Uniforms,FOH - Trinity Road,28/06/2016,5.92
Cotswold District Council,23UC,44023825,97565,Gloucester Locksmiths,R4510,SUP401,Delivery Charges,FOH - Trinity Road,28/06/2016,6.95
Cotswold District Council,23UC,44023619,1800394869,Gloucestershire County Council,R4425,HLD403,Professional Fees,Crime Prevention Initiatives,14/06/2016,837.78
Cotswold District Council,23UC,44023895,8555791,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,28/06/2016,"11,219.75"
Cotswold District Council,23UC,44023657,1601-002,Guiting Power Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,215
Cotswold District Council,23UC,44023616,50056346,Haymarket Publishing Services Limited,R4701,DEV001,Subscriptions,Development Control - Applications,14/06/2016,885
Cotswold District Council,23UC,44023645,2016 PCC Election Hazelton Village Hall,Hazleton Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,125
Cotswold District Council,23UC,44023639,CPF73HAZELTONVHFINAL,Hazleton Village Hall,C5000,CAP032,Grants,Community Project Grants,14/06/2016,"3,500.00"
Cotswold District Council,23UC,44023886,OP/0062010,HCL Safety Limited,R4416,SUP025,Health & Safety Fees,Property Services,28/06/2016,305
Cotswold District Council,23UC,44023485,LO89769,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,07/06/2016,"1,631.30"
Cotswold District Council,23UC,44023883,716 CT/ 88 NNDR Summonses,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,28/06/2016,"2,148.00"
Cotswold District Council,23UC,44023883,716 CT/ 88 NNDR Summonses,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,28/06/2016,264
Cotswold District Council,23UC,44023725,328030,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",21/06/2016,42.5
Cotswold District Council,23UC,44023725,328030,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",21/06/2016,27.75
Cotswold District Council,23UC,44023496,36483,Hygiena International Limited,R4010,REG016,Materials - Other Materials,Food Safety,07/06/2016,15
Cotswold District Council,23UC,44023496,36483,Hygiena International Limited,R4010,REG016,Materials - Other Materials,Food Safety,07/06/2016,94
Cotswold District Council,23UC,44023480,AL51310,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,07/06/2016,400
Cotswold District Council,23UC,44023897,1175,Infrastruct CS Ltd,C1106,CAP042,Engineering Works,Flooding works - MiM,28/06/2016,575
Cotswold District Council,23UC,44023005,201105,Institute of Community Safety Limited,R4701,CCR001,Subscriptions,Community Safety (Crime Reduction),07/06/2016,94.05
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/06/2016,"2,887.08"
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",07/06/2016,666.25
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,07/06/2016,111.07
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",07/06/2016,"1,155.00"
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/06/2016,255
Cotswold District Council,23UC,44023509,16607,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",07/06/2016,208
Cotswold District Council,23UC,44023527,15/00102/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/06/2016,"4,453.66"
Cotswold District Council,23UC,44023544,15/00112/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/06/2016,"4,768.57"
Cotswold District Council,23UC,44023786,15/00139/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/06/2016,"5,502.28"
Cotswold District Council,23UC,44023606,14139,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,14/06/2016,"3,350.31"
Cotswold District Council,23UC,44023607,14140,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,14/06/2016,111.6
Cotswold District Council,23UC,44023608,14141,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,14/06/2016,488.7
Cotswold District Council,23UC,44023761,17404,Jet Rod Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/06/2016,160
Cotswold District Council,23UC,44023724,INV0005819054,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,21/06/2016,78.56
Cotswold District Council,23UC,44023827,1017,Julian Ayre Project Consultancy,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,28/06/2016,"2,198.00"
Cotswold District Council,23UC,44023593,100/CDC/160529,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/06/2016,"2,564.74"
Cotswold District Council,23UC,44023660,2016 PCC Election Kemble Village Hall,Kemble Village Hall Management Committee,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,232.5
Cotswold District Council,23UC,44023661,2016 PCC Election Kempsford Village Hall,Kempsford Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,200
Cotswold District Council,23UC,44023427,73587,Keyzone Computer Products Limited,R4000,CPK401,Equipment Purchase,Car Parks,07/06/2016,423.54
Cotswold District Council,23UC,44023757,Nov-16,LABC (West of England Region),R4701,BUC001,Subscriptions,Building Control - Fee Earning Work,21/06/2016,300
Cotswold District Council,23UC,44023533,1319491,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,07/06/2016,108.05
Cotswold District Council,23UC,44023881,14/00163/DISM,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,28/06/2016,"1,175.11"
Cotswold District Council,23UC,44023566,LS855,Ledbury Surveys Limited,R2005,CUL411,R & M of Build Health & Safety,Corinium Museum - Maintenance,14/06/2016,150
Cotswold District Council,23UC,44023632,TSER416771,Lex AutoLease Limited,R3204,HLD450,Vehicle Operating Lease,Pool Car,14/06/2016,51.58
Cotswold District Council,23UC,44023326,SG6E72974,LexisNexis UK,R4309,SUP025,Books,Property Services,07/06/2016,415
Cotswold District Council,23UC,44023554,88842,Lifestyle Media Group Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,14/06/2016,19.47
Cotswold District Council,23UC,44023594,15/00135/DISM,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/06/2016,"2,102.50"
Cotswold District Council,23UC,44023493,17109,Lightmasters UK Limited,R2049,REC410,R & M of Build TV Aerials,Ciren - Centre Management,07/06/2016,629
Cotswold District Council,23UC,44023890,322698,Mail solutions UK Limited,R4308,LTC001,Stationery,Council Tax Collection,28/06/2016,323.7
Cotswold District Council,23UC,44023889,322762,Mail solutions UK Limited,R4308,HBP001,Stationery,Rent Allowances,28/06/2016,131.95
Cotswold District Council,23UC,44023699,CM-1-2016,Marilyn Scott,R4425,CUL415,Professional Fees,Corinium Museum - HLF Project,14/06/2016,"3,200.00"
Cotswold District Council,23UC,44023726,IE3992015,Marston Book Services Limited,R4310,HOM001,Newspapers and Magazines,Homelessness,21/06/2016,68.5
Cotswold District Council,23UC,44023717,16032,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,21/06/2016,"1,005.00"
Cotswold District Council,23UC,44023535,16034,Martin Evans (Solicitor),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,07/06/2016,750
Cotswold District Council,23UC,44023899,16038,Martin Evans (Solicitor),R4426,SUP004,Legal Expenses,Legal,28/06/2016,"2,255.00"
Cotswold District Council,23UC,44023863,35198,Max Self Storage - GB Liners Limited,R4623,HOM001,Tenants Expenses,Homelessness,28/06/2016,149.17
Cotswold District Council,23UC,44023863,35198,Max Self Storage - GB Liners Limited,R4623,HOM001,Tenants Expenses,Homelessness,28/06/2016,4.74
Cotswold District Council,23UC,44023430,1541,MBE Installations (Stroud) Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,07/06/2016,34.95
Cotswold District Council,23UC,44023734,435942,MBL (Seminars) Limited,R1652,SUP004,Training Fees (External),Legal,21/06/2016,500
