Cotswold District Council,23UC,44034488,10035621,E.ON Control Solutions Limited,R2004,ADB411,R & M of Build Programmed,"Moreton-in-Marsh, Offices",12/06/2018,450
Cotswold District Council,23UC,44034781,1902,Elevate UK Lifts Ltd,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,26/06/2018,"3,658.16"
Cotswold District Council,23UC,44034573,EEC01120,Empathy Environmental Consultants Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",12/06/2018,"4,462.50"
Cotswold District Council,23UC,44034481,23811,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,05/06/2018,19.9
Cotswold District Council,23UC,44034632,24443,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,12/06/2018,18.12
Cotswold District Council,23UC,44034754,326768,Evaq8 Limited,R4416,SUP019,Health & Safety Fees,Health & Safety,26/06/2018,90.4
Cotswold District Council,23UC,44034745,660223,Fast Key Services Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",26/06/2018,6.05
Cotswold District Council,23UC,44034487,31,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,05/06/2018,"2,810.80"
Cotswold District Council,23UC,44034487,31,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,05/06/2018,-626.8
Cotswold District Council,23UC,44034487,31,Fennways Projects Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,05/06/2018,471.08
Cotswold District Council,23UC,44034752,32956,Flagpole Express Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",26/06/2018,225.3
Cotswold District Council,23UC,44034568,AG HOM,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,12/06/2018,941.7
Cotswold District Council,23UC,44034547,CDC/142/B,Fox Rural Planning,C1106,CAP042,Engineering Works,Flooding works - MiM,12/06/2018,747
Cotswold District Council,23UC,44034666,CDC/150,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,26/06/2018,642
Cotswold District Council,23UC,44034609,SUPINV/99902446,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,19/06/2018,"2,115.00"
Cotswold District Council,23UC,44034780,105304,Gloucester Locksmiths,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",26/06/2018,560.23
Cotswold District Council,23UC,44034780,105304,Gloucester Locksmiths,R4520,ADB401,Postages - stamps,"Trinity Road, Offices",26/06/2018,23.85
Cotswold District Council,23UC,44034780,105304,Gloucester Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",26/06/2018,17.16
Cotswold District Council,23UC,44034575,800008397,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400,NDC401,Services - Professional Fees,Discretionary Pension Payments,19/06/2018,125
Cotswold District Council,23UC,44034460,4917,Gloucestershire Rural Community Council,R1401,PLP002,Professional Fees,Local Development Framework,05/06/2018,40
Cotswold District Council,23UC,44034693,8837633,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,26/06/2018,"11,219.75"
Cotswold District Council,23UC,44034486,INV-47606,Gutterclear UK Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,12/06/2018,100
Cotswold District Council,23UC,44034668,OP/0073567,HCL Safety Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",19/06/2018,305
Cotswold District Council,23UC,44034495,177030,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,19/06/2018,937.32
Cotswold District Council,23UC,44034459,LO97163,Hire Intelligence International Limited,R4000,DRM001,Equipment Purchase,Democratic Representation and Management,05/06/2018,"1,631.30"
Cotswold District Council,23UC,44034688,604 CTAX SUMMONS & 64 NNDR SUMMONS,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,19/06/2018,"2,004.00"
Cotswold District Council,23UC,44034367,337152,Horizon Telecom Limited,R7001,SUP019,ICT,Health & Safety,05/06/2018,80.26
Cotswold District Council,23UC,44034656,337566,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",19/06/2018,48.55
Cotswold District Council,23UC,44034656,337566,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",19/06/2018,31.7
Cotswold District Council,23UC,44034567,AL55927,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,12/06/2018,"2,770.00"
Cotswold District Council,23UC,44034639,AL56555,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,12/06/2018,225
Cotswold District Council,23UC,44034785,DATA PROTECTION REGISTRATION 210618,Information Commissioners Office,R4408,ELE001,Other Contractors Fees,Registration of Electors,26/06/2018,20
Cotswold District Council,23UC,44034785,DATA PROTECTION REGISTRATION 210618,Information Commissioners Office,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,26/06/2018,20
Cotswold District Council,23UC,44034458,EVE24151,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,05/06/2018,155
Cotswold District Council,23UC,44034475,19744,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,05/06/2018,21.5
Cotswold District Council,23UC,44034475,19744,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",05/06/2018,46
Cotswold District Council,23UC,44034475,19744,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",05/06/2018,589.35
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",12/06/2018,"2,979.91"
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",12/06/2018,104
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",12/06/2018,255
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",12/06/2018,687.67
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,12/06/2018,45.85
Cotswold District Council,23UC,44034498,19812,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,12/06/2018,68.79
Cotswold District Council,23UC,44034583,17/00054/DISM J C SWANN,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,12/06/2018,"6,046.57"
Cotswold District Council,23UC,44034564,17215,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,12/06/2018,111.6
Cotswold District Council,23UC,44034615,17299,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,12/06/2018,"4,696.95"
Cotswold District Council,23UC,44034634,17300,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,12/06/2018,111.6
Cotswold District Council,23UC,44034614,17301,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,12/06/2018,434.4
Cotswold District Council,23UC,44034721,INV002135,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,26/06/2018,"16,265.38"
Cotswold District Council,23UC,44034722,INV002136,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,19/06/2018,"1,814.80"
Cotswold District Council,23UC,44034753,123611,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,26/06/2018,185.28
Cotswold District Council,23UC,44034676,210/CDC/180602,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,19/06/2018,"2,475.02"
Cotswold District Council,23UC,44034665,8648,Kernon Countryside Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,26/06/2018,"3,746.05"
Cotswold District Council,23UC,44034406,79020,Keyzone Computer Products Limited,R4000,SUP025,Equipment Purchase,Property Services,12/06/2018,71.99
Cotswold District Council,23UC,44034406,79020,Keyzone Computer Products Limited,R4520,SUP025,Postages - stamps,Property Services,12/06/2018,10
Cotswold District Council,23UC,44034407,79110,Keyzone Computer Products Limited,R4520,CPK401,Postages - stamps,Car Parks,12/06/2018,10
Cotswold District Council,23UC,44034407,79110,Keyzone Computer Products Limited,R4000,CPK401,Equipment Purchase,Car Parks,12/06/2018,71.99
Cotswold District Council,23UC,44034584,18/;00010/DISM ,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,12/06/2018,"3,823.29"
Cotswold District Council,23UC,44034360,18/00013/DISM,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,05/06/2018,"2,089.40"
Cotswold District Council,23UC,44034640,H2-28,Legal & General Assurance Society,R4400,NDC401,Services - Professional Fees,Discretionary Pension Payments,12/06/2018,"8,801.93"
Cotswold District Council,23UC,44034469,EXI1152078,Lex AutoLease Limited,R3204,HLD450,Vehicle Operating Lease,Pool Car,26/06/2018,111.64
Cotswold District Council,23UC,44034469,EXI1152078,Lex AutoLease Limited,R3204,HLD450,Vehicle Operating Lease,Pool Car,26/06/2018,98.41
Cotswold District Council,23UC,44034469,EXI1152078,Lex AutoLease Limited,R3204,HLD450,Vehicle Operating Lease,Pool Car,26/06/2018,19.68
Cotswold District Council,23UC,44034468,MRI7077503,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,05/06/2018,"1,869.30"
Cotswold District Council,23UC,44034468,MRI7077503,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,05/06/2018,"1,380.66"
Cotswold District Council,23UC,44034468,MRI7077503,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,05/06/2018,276.13
Cotswold District Council,23UC,44034440,16001314,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,12/06/2018,956.96
Cotswold District Council,23UC,44034408,16001485,LinchPin Networks Limited,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,12/06/2018,"9,083.50"
Cotswold District Council,23UC,44034610,40159025,Local Government Association (LGA),R4611,DRM001,Conference Expenses,Democratic Representation and Management,12/06/2018,545
Cotswold District Council,23UC,44034566,WW1 LONGBOROUGH PC,Longborough Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,12/06/2018,350
Cotswold District Council,23UC,44034501,2010395,Lower Mill Estate Ltd,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,12/06/2018,"1,656.33"
Cotswold District Council,23UC,44034677,16031,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,19/06/2018,30
Cotswold District Council,23UC,44034499,C46912,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/06/2018,165
Cotswold District Council,23UC,44034557,C47164,Metric Group Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/06/2018,"1,930.50"
Cotswold District Council,23UC,44034456,79568,Meyric Lewis (Legal Services),R4425,SUP004,Professional Fees,Legal,05/06/2018,"5,700.00"
Cotswold District Council,23UC,44034622,IN00390983,Mott MacDonald Limited,C6002,CAP077,Fees - Agency,"Corinium Museum HLF ""Stone Age to Corinium""",12/06/2018,"7,164.00"
Cotswold District Council,23UC,44034594,NM32164,New Mind Internet Consultancy Limited,R4535,TOU403,IT - Licences,Cotswold Tourism Partnership,12/06/2018,750
Cotswold District Council,23UC,44034330,24855597,Newsquest Media (Southern) Limited,R4317,SUP018,Non Staff Advertising,Press & PR/Communications,12/06/2018,190
Cotswold District Council,23UC,44034626,181557,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,19/06/2018,414.2
Cotswold District Council,23UC,44034625,181558,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,19/06/2018,28.5
Cotswold District Council,23UC,44034624,181562,NJC Secretarial,R4400,SUP402,Services - Professional Fees,Glos. Counter Fraud Unit,19/06/2018,40.85
Cotswold District Council,23UC,44034455,5626,No 5 Chambers (Seminar Only),R1650,SUP004,Training Expenses,Legal,05/06/2018,40
Cotswold District Council,23UC,44034438,91407264,Northgate Public Services (UK) Limited,R4535,HBP001,IT - Licences,Rent Allowances,05/06/2018,"2,436.88"
Cotswold District Council,23UC,44034592,91407970,Northgate Public Services (UK) Limited,R4535,LTC002,IT - Licences,Council Tax Support Administration,12/06/2018,"3,000.00"
Cotswold District Council,23UC,44034723,144396,Office Depot International Limited t/a Viking Direct,R4005,SUP003,Furniture - Purchases,Human Resources,19/06/2018,159
Cotswold District Council,23UC,44034724,226122,Office Depot International Limited t/a Viking Direct,R4005,SUP003,Furniture - Purchases,Human Resources,19/06/2018,129
Cotswold District Council,23UC,44034472,81760764,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,12/06/2018,112.82
Cotswold District Council,23UC,44034472,81760764,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,12/06/2018,6.65
Cotswold District Council,23UC,44034472,81760764,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,12/06/2018,56.2
Cotswold District Council,23UC,44034472,81760764,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,12/06/2018,6.13
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,19/06/2018,12.52
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,19/06/2018,11.73
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,19/06/2018,12.8
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,19/06/2018,103.26
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,19/06/2018,28.57
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4503,COM420,Comms - Postal Charges,FOH - Moreton,19/06/2018,67
Cotswold District Council,23UC,44034569,81765462,Office Depot UK Limited,R4503,CCM001,Comms - Postal Charges,"Cemetery, Crematorium and Churchyards",19/06/2018,67
Cotswold District Council,23UC,44034526,1156095,Opus Energy Limited,R2401,ADB401,Water Services - Metered,"Trinity Road, Offices",05/06/2018,688.92
Cotswold District Council,23UC,44034546,1156223,Opus Energy Limited,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),05/06/2018,12.75
Cotswold District Council,23UC,44034527,1156523,Opus Energy Limited,R2401,FIE415,Water Services - Metered,Old Station,05/06/2018,2.97
Cotswold District Council,23UC,44034527,1156523,Opus Energy Limited,R2401,FIE415,Water Services - Metered,Old Station,05/06/2018,9.78
Cotswold District Council,23UC,44034748,23393486,Opus Energy Limited,R2101,FIE425,Gas,22/24 Ashcroft Road,26/06/2018,37.64
Cotswold District Council,23UC,44034661,36207162,Opus Energy Limited,R2100,FIE425,Electricity,22/24 Ashcroft Road,19/06/2018,13.3
Cotswold District Council,23UC,44034525,64258468,Opus Energy Limited,R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/06/2018,358.14
Cotswold District Council,23UC,44034620,64354518,Opus Energy Limited,R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,12/06/2018,18
Cotswold District Council,23UC,44034559,O0426946,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,12/06/2018,183.12
Cotswold District Council,23UC,44034558,O0426947,Orbis Protect Limited,R4408,HOM001,Other Contractors Fees,Homelessness,12/06/2018,64.28
Cotswold District Council,23UC,44034421,55208,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,05/06/2018,384
Cotswold District Council,23UC,44034422,55209,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,05/06/2018,53
Cotswold District Council,23UC,44034522,71,Orchard Recycling Services Ltd,R5005,RYC001,TPP - Minor Contract Fees,Recycling,05/06/2018,"4,939.00"
Cotswold District Council,23UC,44034605,901,P ruffles t/a Lighting Design & Technology,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",12/06/2018,"2,400.00"
Cotswold District Council,23UC,44034603,2162671,P W Commercial Co Limited T/A Printwaste,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",12/06/2018,21.6
Cotswold District Council,23UC,44034602,2164099,P W Commercial Co Limited T/A Printwaste,R4408,RYC001,Other Contractors Fees,Recycling,12/06/2018,20
Cotswold District Council,23UC,44034420,18/2104,P2 Surveyors Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),05/06/2018,270
Cotswold District Council,23UC,44034570,18/2116,P2 Surveyors Limited,R4425,FIE410,Professional Fees,Commercial Properties - General,12/06/2018,185
Cotswold District Council,23UC,44034476,18/2666,Paul Ponting Tree Surgery,R2070,PLP005,Tree Work,Heritage & Design,05/06/2018,"10,920.00"
Cotswold District Council,23UC,44034446,INV148263,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2018,46.01
Cotswold District Council,23UC,44034444,INV148264,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2018,46.01
Cotswold District Council,23UC,44034445,INV148265,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2018,35.79
Cotswold District Council,23UC,44034447,INV148266,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",05/06/2018,46.01
Cotswold District Council,23UC,44034521,46224,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,19/06/2018,"1,896.00"
Cotswold District Council,23UC,44034554,46230,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,19/06/2018,100
Cotswold District Council,23UC,44034555,46231,Plastic Omnium Urban Systems Limited,R4000,WST001,Equipment Purchase,Household Waste,19/06/2018,300
Cotswold District Council,23UC,44034646,9278156,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,19/06/2018,106.2
Cotswold District Council,23UC,44034645,9296330,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,19/06/2018,85.66
Cotswold District Council,23UC,44034684,85000521,Publica Group (Support) Limited,R5500,COR401,TPP - Publica Contract,Publica Group,19/06/2018,"806,143.98"
Cotswold District Council,23UC,44034627,440000488,Qwarie Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,19/06/2018,"1,580.00"
Cotswold District Council,23UC,44034778,AF50,Readymade Catering Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,26/06/2018,105.3
