Cotswold District Council Payments To Suppliers  - August 2020,,,,,,,,,,,
,,,,,,,,,,,
,,Transaction,,,,,,,,,
Cotswold District Council,23UC,44048792,1369099,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,25/08/2020,1.56 ,
Cotswold District Council,23UC,44048771,1378062,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,25/08/2020,2.60 ,
Cotswold District Council,23UC,44048724,S203637,Chipside Limited,R4514,CPK401,Comms - Telephone Rental/Service Charges,Car Parks,18/08/2020,62.12 ,
Cotswold District Council,23UC,44048725,S203661,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,18/08/2020,31.56 ,
Cotswold District Council,23UC,44048731,S203851,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,11/08/2020,809.92 ,
Cotswold District Council,23UC,44048730,S203910,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,11/08/2020,276.38 ,
Cotswold District Council,23UC,44048692,CWG - CHURNPROJECT,Churn Neighbourhood Project Limited,R4700,GBD001,Grants,Community Welfare Grants,11/08/2020,"4,050.00 ",
Cotswold District Council,23UC,44048721,219223,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/08/2020,"4,535.00 ",
Cotswold District Council,23UC,44048772,219466,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/08/2020,120.00 ,
Cotswold District Council,23UC,44048675,IN057-2019-20,Cirencester Rugby Football Club,R2200,CPK401,Rent,Car Parks,04/08/2020,"6,250.00 ",
Cotswold District Council,23UC,44048750,C/PY201365,Civica UK Limited,R4534,SUP031,IT - Maint Agreements,Application Support,18/08/2020,"19,494.00 ",
Cotswold District Council,23UC,44048648,C/RB200771,Civica UK Limited,R4535,LTC001,IT - Licences,Council Tax Collection,11/08/2020,"65,835.00 ",
Cotswold District Council,23UC,44048648,C/RB200771,Civica UK Limited,R4535,HBP001,IT - Licences,Rent Allowances,11/08/2020,"67,830.00 ",
Cotswold District Council,23UC,44048648,C/RB200771,Civica UK Limited,R4535,LTC011,IT - Licences,NNDR Collection,11/08/2020,"65,835.00 ",
Cotswold District Council,23UC,44048874,7181,CJL Motor Services Limited,R3004,ADB401,Road Fund Licence,"Trinity Road, Offices",25/08/2020,49.00 ,
Cotswold District Council,23UC,44048874,7181,CJL Motor Services Limited,R3004,ADB401,Road Fund Licence,"Trinity Road, Offices",25/08/2020,358.99 ,
Cotswold District Council,23UC,44048704,MDN270015-6,Claranet Ltd,R4534,SUP005,IT - Maint Agreements,ICT,18/08/2020,"1,000.00 ",
Cotswold District Council,23UC,44048638,33785,Click Netherfield Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",04/08/2020,"29,381.55 ",
Cotswold District Council,23UC,44048641,14861,Cliveden Conservation Workshop Ltd,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",04/08/2020,"3,400.00 ",
Cotswold District Council,23UC,44048664,102928,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/08/2020,634.20 ,
Cotswold District Council,23UC,44048666,103074,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/08/2020,90.60 ,
Cotswold District Council,23UC,44048755,CWG-COTSWOLDCOUNSELLING-ADDITIONAL FUNDING,Cotswold Counselling,R4700,GBD001,Grants,Community Welfare Grants,11/08/2020,"2,050.00 ",
Cotswold District Council,23UC,44048754,CWG-COTSWOLDFRIENDS-ADDITIONAL FUNDING,Cotswold Friends,R4700,GBD001,Grants,Community Welfare Grants,11/08/2020,"4,050.00 ",
Cotswold District Council,23UC,44048605,9325/07,Cotswold Sign Co Limited,R4300,SUP022,Printing - Services,Printing Services,04/08/2020,95.00 ,
Cotswold District Council,23UC,44048606,9332/07,Cotswold Sign Co Limited,R4300,SUP022,Printing - Services,Printing Services,04/08/2020,135.00 ,
Cotswold District Council,23UC,44048698,98120,D F Williams Cleaning Services Limited,R2700,HOM005,Contract Cleaning,Homelessness Hostel Accommodation,11/08/2020,150.00 ,
Cotswold District Council,23UC,44048784,310720,D Lawrence Painting and Decorating Services,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,18/08/2020,727.00 ,
Cotswold District Council,23UC,44048726,10242547,Daisy Corporate Services Trading Ltd,R4455,HLD499,Domestic Abuse Works,S & S Holding Account,18/08/2020,454.16 ,
Cotswold District Council,23UC,44048782,155555,Dart Valley Systems Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",18/08/2020,177.00 ,
Cotswold District Council,23UC,44048740,25568,Datatank Ltd,R4531,SUP402,IT - Purchase of Software,Glos. Counter Fraud Unit,11/08/2020,"6,999.60 ",
Cotswold District Council,23UC,44048822,22062020,Deanwood Holidays,R4623,HOM001,Tenants Expenses,Homelessness,25/08/2020,58.33 ,
Cotswold District Council,23UC,44048525,2239,Designscape Architects Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",18/08/2020,"1,950.00 ",
Cotswold District Council,23UC,44048524,2240,Designscape Architects Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",11/08/2020,974.61 ,
Cotswold District Council,23UC,44048835,2260,Designscape Architects Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",25/08/2020,"1,080.90 ",
Cotswold District Council,23UC,44048711,6930859,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,18/08/2020,555.82 ,
Cotswold District Council,23UC,44048747,6949173,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,11/08/2020,511.56 ,
Cotswold District Council,23UC,44048828,6952121,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,25/08/2020,404.01 ,
Cotswold District Council,23UC,44048722,22705,EES (London) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",11/08/2020,"1,297.00 ",
Cotswold District Council,23UC,44048729,30185,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,18/08/2020,3.04 ,
Cotswold District Council,23UC,44048768,1063715BKIRTON,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,18/08/2020,164.74 ,
Cotswold District Council,23UC,44048712,3007,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,18/08/2020,"1,115.00 ",
Cotswold District Council,23UC,44048709,13346616,Gloucester City Council,R6282,HOM499,Contributions,Homelessness Reserve,18/08/2020,"10,000.00 ",
Cotswold District Council,23UC,44048811,800010346,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802,NDC401,Discretionary Pension Payments,Discretionary Pension Payments,25/08/2020,"22,773.45 ",
Cotswold District Council,23UC,44048672,I19-0080,Go Property Consultancy Limited,R4400,FIE410,Services - Professional Fees,Commercial Properties - General,18/08/2020,"2,350.00 ",
Cotswold District Council,23UC,44048556,IN006022,Grip Tyres Limited,R3022,REG002,Vehicle Maintenance - Repairs,Licensing,11/08/2020,351.85 ,
Cotswold District Council,23UC,44048800,INV521759,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,25/08/2020,432.83 ,
Cotswold District Council,23UC,44048703,73929,Hilo Cleaning Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/08/2020,140.00 ,
Cotswold District Council,23UC,44048702,73930,Hilo Cleaning Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,"1,100.00 ",
Cotswold District Council,23UC,44048718,73979,Hilo Cleaning Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,"1,950.00 ",
Cotswold District Council,23UC,44048716,73980,Hilo Cleaning Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/08/2020,900.00 ,
Cotswold District Council,23UC,44048717,73981,Hilo Cleaning Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",11/08/2020,900.00 ,
Cotswold District Council,23UC,44048752,CISDEDUCT0607-050820,HMRC (CDC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,11/08/2020,209.00 ,
Cotswold District Council,23UC,44048651,23107,INTOCLEANING LIMITED,R2700,FIE425,Contract Cleaning,22/24 Ashcroft Road,11/08/2020,240.00 ,
Cotswold District Council,23UC,44048650,23108,INTOCLEANING LIMITED,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,11/08/2020,96.00 ,
Cotswold District Council,23UC,44048652,23109,INTOCLEANING LIMITED,R2700,HOM406,Contract Cleaning,Temporary Emergency Accommodation,11/08/2020,"2,884.45 ",
Cotswold District Council,23UC,44048653,23110,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/08/2020,220.00 ,
Cotswold District Council,23UC,44048655,23111,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/08/2020,"4,185.43 ",
Cotswold District Council,23UC,44048655,23111,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/08/2020,104.00 ,
Cotswold District Council,23UC,44048670,23114,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",11/08/2020,190.57 ,
Cotswold District Council,23UC,44048670,23114,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",11/08/2020,744.25 ,
Cotswold District Council,23UC,44048793,278,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,18/08/2020,"1,938.00 ",
Cotswold District Council,23UC,44048794,279,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,18/08/2020,366.00 ,
Cotswold District Council,23UC,44048831,284,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,25/08/2020,76.25 ,
Cotswold District Council,23UC,44048719,22102,Jet Rod Limited,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,25/08/2020,"1,781.00 ",
Cotswold District Council,23UC,44048795,22126,Jet Rod Limited,R2001,FIE418,R & M of Fix & Fit - General,Abberley House/44 Black Jack St.,18/08/2020,200.00 ,
Cotswold District Council,23UC,44048748,INV009192,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/08/2020,"8,914.34 ",
Cotswold District Council,23UC,44048749,INV009203,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/08/2020,"2,582.83 ",
Cotswold District Council,23UC,44048695,INV009213,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/08/2020,"16,044.00 ",
Cotswold District Council,23UC,44048694,INV009214,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,18/08/2020,52.00 ,
Cotswold District Council,23UC,44048481,86433,Keyzone Computer Products Limited,R4530,DRM001,IT - Purchase of Hardware,Democratic Representation and Management,18/08/2020,8.14 ,
Cotswold District Council,23UC,44048819,15,Kimbrose Ltd t/a The Kimbrose Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/08/2020,480.00 ,
Cotswold District Council,23UC,44048668,270,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/08/2020,197.25 ,
Cotswold District Council,23UC,44048661,273,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/08/2020,197.25 ,
Cotswold District Council,23UC,44048824,275,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/08/2020,197.25 ,
Cotswold District Council,23UC,44048825,277,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/08/2020,197.25 ,
Cotswold District Council,23UC,44048826,278,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/08/2020,98.03 ,
Cotswold District Council,23UC,44048633,16002966,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,11/08/2020,"1,835.25 ",
Cotswold District Council,23UC,44048775,16003003,LinchPin Networks Limited,R4514,HOM005,Comms - Telephone Rental/Service Charges,Homelessness Hostel Accommodation,18/08/2020,218.75 ,
Cotswold District Council,23UC,44048791,CSIN001317,M F Freeman Limited,C1102,CAP080,Landscaping,Cirencester Parking [Rugby Club],25/08/2020,"42,896.08 ",
Cotswold District Council,23UC,44048332,721,Max Associates (Holdings) Limited,R4411,REC410,Consultancy Fees,Ciren - Centre Management,11/08/2020,"13,560.00 ",
Cotswold District Council,23UC,44048557,3470,MBE Installations (Stroud) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,11/08/2020,169.25 ,
Cotswold District Council,23UC,44048635,3472,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/08/2020,325.02 ,
Cotswold District Council,23UC,44048776,3481,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/08/2020,221.00 ,
Cotswold District Council,23UC,44048797,3493,MBE Installations (Stroud) Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,25/08/2020,380.00 ,
Cotswold District Council,23UC,44048850,3499,MBE Installations (Stroud) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/08/2020,74.01 ,
Cotswold District Council,23UC,44048851,3501,MBE Installations (Stroud) Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),25/08/2020,90.00 ,
Cotswold District Council,23UC,44048710,949630,MBL (Seminars) Limited,R1652,SUP004,Training Fees (External),Legal,18/08/2020,191.00 ,
Cotswold District Council,23UC,44048866,170147,Metric Group Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,25/08/2020,18.00 ,
Cotswold District Council,23UC,44048699,C56119,Metric Group Limited,R4535,CPK401,IT - Licences,Car Parks,11/08/2020,900.00 ,
Cotswold District Council,23UC,44048657,C56182,Metric Group Limited,R4001,CPK401,Tools & Equipment - Hire,Car Parks,11/08/2020,150.00 ,
Cotswold District Council,23UC,44048680,IN00434799,Mott MacDonald Limited,C6002,CAP077,Fees - Agency,"Corinium Museum HLF ""Stone Age to Corinium""",11/08/2020,"3,807.36 ",
Cotswold District Council,23UC,44048294,IN00440887,Mott MacDonald Limited,C6002,CAP077,Fees - Agency,"Corinium Museum HLF ""Stone Age to Corinium""",11/08/2020,"4,887.95 ",
Cotswold District Council,23UC,44048357,32810755,Newsquest Media (Southern) Limited,R4317,COV019,Non Staff Advertising,Corona Virus,11/08/2020,362.42 ,
Cotswold District Council,23UC,44048840,IOSJE2782,Onsite Central Limited (Worcester),R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,25/08/2020,150.00 ,
Cotswold District Council,23UC,44048603,25490738,Opus Energy Limited (Gas Invoices only),R2101,FIE425,Gas,22/24 Ashcroft Road,04/08/2020,14.55 ,
Cotswold District Council,23UC,44048879,25582000,Opus Energy Limited (Gas Invoices only),R2101,FIE425,Gas,22/24 Ashcroft Road,25/08/2020,15.03 ,
Cotswold District Council,23UC,44048678,60919,Orchard Press Limited,R4300,SUP022,Printing - Services,Printing Services,11/08/2020,120.00 ,
Cotswold District Council,23UC,44048677,60925,Orchard Press Limited,R4400,COM401,Services - Professional Fees,Health Policy,11/08/2020,35.00 ,
Cotswold District Council,23UC,44048671,97,Orchard Recycling Services Ltd,R2703,RYC001,Waste Management,Recycling,11/08/2020,"9,776.00 ",
Cotswold District Council,23UC,44048736,2206491,P W Commercial Co Limited T/A Printwaste,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",18/08/2020,93.50 ,
Cotswold District Council,23UC,44048618,168443,Partnership Media Group T/A Govnet Communications,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,04/08/2020,295.00 ,
Cotswold District Council,23UC,44048829,10879,Patrol,R4425,CPK401,Professional Fees,Car Parks,25/08/2020,20.70 ,
Cotswold District Council,23UC,44048875,CWG-PEOPLEFORYOU,People for You,R4700,GBD001,Grants,Community Welfare Grants,25/08/2020,"2,050.00 ",
Cotswold District Council,23UC,44048371,7950,Phil Jones Associates Ltd,R4411,COV019,Consultancy Fees,Corona Virus,11/08/2020,"9,625.00 ",
Cotswold District Council,23UC,44048705,7997,Phil Jones Associates Ltd,R4411,COV020,Consultancy Fees,High Street re-opening,11/08/2020,"1,550.00 ",
Cotswold District Council,23UC,44048785,INV198586,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,48.22 ,
Cotswold District Council,23UC,44048786,INV198587,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,48.22 ,
Cotswold District Council,23UC,44048787,INV198588,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,37.51 ,
Cotswold District Council,23UC,44048788,INV198589,Pickerings Europe Limited T/A Pickerings Lifts,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/08/2020,48.22 ,
Cotswold District Council,23UC,44048774,1345881,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,18/08/2020,93.72 ,
Cotswold District Council,23UC,44048774,1345881,Premier Paper Group Limited,R4008,SUP022,Materials - Paper Sacks,Printing Services,18/08/2020,30.68 ,
Cotswold District Council,23UC,44048896,CHAPS PYMT PROFORMA 26107,Profile Hardware Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,25/08/2020,355.60 ,
Cotswold District Council,23UC,44048896,CHAPS PYMT PROFORMA 26107,Profile Hardware Limited,E9994,BAL100,Undeclared VAT,General Fund Balance Sheet,25/08/2020,71.12 ,
Cotswold District Council,23UC,44048807,85002580,Publica Group (Support) Limited,R5500,COR401,TPP - Publica Contract,Publica Group,25/08/2020,"766,220.18 ",
Cotswold District Council,23UC,44048560,FRANKING MACHINE TOPUP 07/20,Quadient Limited (Credifon),R4503,HLD499,Comms - Postal Charges,S & S Holding Account,11/08/2020,"7,000.00 ",
Cotswold District Council,23UC,44048616,1109507929,Royal Mail (Billing),R4520,ELE001,Postages - stamps,Registration of Electors,04/08/2020,21.24 ,
Cotswold District Council,23UC,44048777,1109509701,Royal Mail (Billing),R4520,ELE001,Postages - stamps,Registration of Electors,18/08/2020,10.61 ,
Cotswold District Council,23UC,44048527,9061157408,Royal Mail (Billing),R4520,SUP003,Postages - stamps,Human Resources,04/08/2020,0.55 ,
Cotswold District Council,23UC,44048527,9061157408,Royal Mail (Billing),R4520,SUP003,Postages - stamps,Human Resources,04/08/2020,3.30 ,
Cotswold District Council,23UC,44048617,9061263126,Royal Mail (Billing),R4520,ELE001,Postages - stamps,Registration of Electors,04/08/2020,392.64 ,
Cotswold District Council,23UC,44048643,9504367977,Shred-it Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",11/08/2020,251.10 ,
Cotswold District Council,23UC,44048735,9504373428,Shred-it Limited,R4408,ADB411,Other Contractors Fees,"Moreton-in-Marsh, Offices",18/08/2020,45.57 ,
Cotswold District Council,23UC,44048808,9504382085,Shred-it Limited,R4408,ADB411,Other Contractors Fees,"Moreton-in-Marsh, Offices",25/08/2020,45.57 ,
Cotswold District Council,23UC,44048834,9504385865,Shred-it Limited,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",25/08/2020,91.14 ,
Cotswold District Council,23UC,44048621,IN96709,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,04/08/2020,80.44 ,
Cotswold District Council,23UC,44048827,4693/08/20/CC,St Peters Road Surgery,R4623,HOM001,Tenants Expenses,Homelessness,25/08/2020,25.00 ,
Cotswold District Council,23UC,44048693,CWG-CAB-ADDITIONALFUNDING,Stroud & Cotswold District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,11/08/2020,"4,500.00 ",
Cotswold District Council,23UC,44048756,18828,Stroud Office Interiors Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,18/08/2020,194.40 ,
Cotswold District Council,23UC,44048833,68860615,Telefonica O2 UK Limited,R4514,CPK401,Comms - Telephone Rental/Service Charges,Car Parks,25/08/2020,357.17 ,
Cotswold District Council,23UC,44048799,CPF111 TETBURY PLAY STATION,Tetbury Town Council,C5000,CAP032,Grants,Community Project Grants,18/08/2020,"4,500.00 ",
Cotswold District Council,23UC,44048640,2399,The Hub Consulting Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",04/08/2020,"11,118.23 ",
Cotswold District Council,23UC,44048639,2400,The Hub Consulting Limited,C1105,CAP077,Design Services,"Corinium Museum HLF ""Stone Age to Corinium""",11/08/2020,"3,293.07 ",
Cotswold District Council,23UC,44048821,10082020,The Park Surgery,R4623,HOM001,Tenants Expenses,Homelessness,25/08/2020,25.00 ,
Cotswold District Council,23UC,44048609,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/08/2020,127.80 ,
Cotswold District Council,23UC,44048608,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/08/2020,580.80 ,
Cotswold District Council,23UC,44048634,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/08/2020,"1,261.20 ",
Cotswold District Council,23UC,44048647,1.00001E+11,TMP (UK) Limited,R4317,CPK401,Non Staff Advertising,Car Parks,04/08/2020,418.80 ,
Cotswold District Council,23UC,44048646,1.00001E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/08/2020,127.80 ,
