Cotswold District Council,23UC,44021812,E2006143520,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,01/03/2016,69.17
Cotswold District Council,23UC,44021812,E2006143520,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,01/03/2016,30
Cotswold District Council,23UC,44021812,E2006143520,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),01/03/2016,50.29
Cotswold District Council,23UC,44021812,E2006143520,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),01/03/2016,5
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,22/03/2016,41.67
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,22/03/2016,5
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,PLP002,Diesel,Local Development Framework,22/03/2016,28.29
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,PLP002,Diesel,Local Development Framework,22/03/2016,1.9
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,22/03/2016,24.2
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,22/03/2016,34.38
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,22/03/2016,1.9
Cotswold District Council,23UC,44021997,E2006214122,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,22/03/2016,40
Cotswold District Council,23UC,44022257,E2006288152,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,29/03/2016,72.26
Cotswold District Council,23UC,44022257,E2006288152,Allstar Business Solutions Limited,R3001,PLP002,Diesel,Local Development Framework,29/03/2016,30.55
Cotswold District Council,23UC,44022257,E2006288152,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),29/03/2016,55.46
Cotswold District Council,23UC,44021643,28747,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,01/03/2016,"2,320.00"
Cotswold District Council,23UC,44021662,28752,Alpha Response Print & Mail Limited,R4300,ELE010,Printing - Services,Individual Electoral Registration,08/03/2016,552.92
Cotswold District Council,23UC,44022117,28825,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,29/03/2016,257
Cotswold District Council,23UC,44022116,28826,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,29/03/2016,400
Cotswold District Council,23UC,44022115,28827,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,29/03/2016,275
Cotswold District Council,23UC,44022118,28838,Alpha Response Print & Mail Limited,R4510,ELE001,Delivery Charges,Registration of Electors,29/03/2016,421.58
Cotswold District Council,23UC,44022150,28853,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,29/03/2016,271
Cotswold District Council,23UC,44021661,2933796,Angel Springs Limited,R4002,HLD411,Tools & Equipment - Lease/Rental,Waste - Cemeteries,01/03/2016,34.18
Cotswold District Council,23UC,44022211,2969495,Angel Springs Limited,R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,22/03/2016,57.11
Cotswold District Council,23UC,44022210,2969695,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",22/03/2016,449.98
Cotswold District Council,23UC,44022228,2969696,Angel Springs Limited,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",29/03/2016,18.36
Cotswold District Council,23UC,44022250,21,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,236
Cotswold District Council,23UC,44022251,30,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,198.5
Cotswold District Council,23UC,44022187,36,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,163.25
Cotswold District Council,23UC,44021772,109,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/03/2016,236
Cotswold District Council,23UC,44021864,5575686,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,01/03/2016,242.36
Cotswold District Council,23UC,44021871,228541,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/03/2016,812.79
Cotswold District Council,23UC,44021868,228542,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/03/2016,"3,409.55"
Cotswold District Council,23UC,44021867,228543,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/03/2016,474.72
Cotswold District Council,23UC,44021866,228544,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/03/2016,443.36
Cotswold District Council,23UC,44021870,228545,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/03/2016,"1,081.52"
Cotswold District Council,23UC,44019550,925239417,Arco Limited,R4200,BUC001,Protective Clothing,Building Control - Fee Earning Work,08/03/2016,175.21
Cotswold District Council,23UC,44022078,11896,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/03/2016,715.68
Cotswold District Council,23UC,44022128,11898,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/03/2016,509.8
Cotswold District Council,23UC,44022217,11903,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/03/2016,713.72
Cotswold District Council,23UC,44021656,8025,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,01/03/2016,820
Cotswold District Council,23UC,44022244,8074,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,29/03/2016,820
Cotswold District Council,23UC,44021921,11109326 260216,Association of Building Engineers,R1650,BUC001,Training Expenses,Building Control - Fee Earning Work,08/03/2016,140
Cotswold District Council,23UC,44022026,SINV00133672,Aston & James Office Supplies,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),22/03/2016,"23,730.50"
Cotswold District Council,23UC,44022272,SINV00134422,Aston & James Office Supplies,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),29/03/2016,145.09
Cotswold District Council,23UC,44022223,SINV00134444,Aston & James Office Supplies,R4025,ADB402,Office Equipment,Trinity Road Improvements (XC0055),22/03/2016,882.13
Cotswold District Council,23UC,44022221,SINV00134445,Aston & James Office Supplies,R4025,ADB402,Office Equipment,Trinity Road Improvements (XC0055),22/03/2016,"3,205.98"
Cotswold District Council,23UC,44022222,SINV00134446,Aston & James Office Supplies,R4025,ADB402,Office Equipment,Trinity Road Improvements (XC0055),22/03/2016,360
Cotswold District Council,23UC,44021996,15046160,Atkins Limited (Transport Planning),R4400,PLP499,Services - Professional Fees,Local Development Framework Reserve,15/03/2016,"4,335.87"
Cotswold District Council,23UC,44021823,15048488,Atkins Limited (Transport Planning),R4400,PLP499,Services - Professional Fees,Local Development Framework Reserve,01/03/2016,"2,500.00"
Cotswold District Council,23UC,44021659,2015/07,Barbara Maksymiw Planning Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/03/2016,"2,200.00"
Cotswold District Council,23UC,44021952,2015/08,Barbara Maksymiw Planning Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,08/03/2016,"2,400.00"
Cotswold District Council,23UC,44021907,1459281,Bevan Brittan LLP,R4425,SUP009,Professional Fees,Accountancy,01/03/2016,535.71
Cotswold District Council,23UC,44021854,1459538,Bevan Brittan LLP,R4400,COR011,Services - Professional Fees,2020 Vision,01/03/2016,"1,375.50"
Cotswold District Council,23UC,44021824,21604,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,76
Cotswold District Council,23UC,44021828,21605,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,01/03/2016,59.4
Cotswold District Council,23UC,44021827,21606,Booth & Bomford (Evesham) Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,960.11
Cotswold District Council,23UC,44021826,21607,Booth & Bomford (Evesham) Limited,R2008,REC459,R & M of Build - Reactive Repairs,Bourton - Maintenance,01/03/2016,275.73
Cotswold District Council,23UC,44021825,21608,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,01/03/2016,346.32
Cotswold District Council,23UC,44022005,21637,Booth & Bomford (Evesham) Limited,R2008,REC459,R & M of Build - Reactive Repairs,Bourton - Maintenance,22/03/2016,"1,213.12"
Cotswold District Council,23UC,44022003,21638,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,89.4
Cotswold District Council,23UC,44022004,21639,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,322.37
Cotswold District Council,23UC,44022015,21654,Booth & Bomford (Evesham) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/03/2016,257.53
Cotswold District Council,23UC,44021768,INV471543,Bottomline Technologies Europe Limited (Security Print),R4320,SUP009,Controlled Stationery,Accountancy,08/03/2016,110
Cotswold District Council,23UC,44021608,2011659693010 260116,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,01/03/2016,388.37
Cotswold District Council,23UC,44021607,2026725385017 260116,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,01/03/2016,438.81
Cotswold District Council,23UC,44021947,162949,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,15/03/2016,108.77
Cotswold District Council,23UC,44022030,163754,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,22/03/2016,175
Cotswold District Council,23UC,44021719,INV186128,Broxap Limited (Street Furniture),R4000,WST001,Equipment Purchase,Household Waste,08/03/2016,"2,360.00"
Cotswold District Council,23UC,44022050,12685,Caf? Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/03/2016,81
Cotswold District Council,23UC,44022218,401749060,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,22/03/2016,953.42
Cotswold District Council,23UC,44022220,401749061,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,22/03/2016,"1,825.06"
Cotswold District Council,23UC,44022219,401749879,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,22/03/2016,748.54
Cotswold District Council,23UC,44022201,401750914,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,320.6
Cotswold District Council,23UC,44022202,401750915,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,664.03
Cotswold District Council,23UC,44022203,401750916,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,162.62
Cotswold District Council,23UC,44022204,401750917,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,399.78
Cotswold District Council,23UC,44022205,401750918,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,175.38
Cotswold District Council,23UC,44022206,401750921,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,102.38
Cotswold District Council,23UC,44022207,401750922,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,435.67
Cotswold District Council,23UC,44022208,401750923,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,287.8
Cotswold District Council,23UC,44022182,8172751,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/03/2016,170
Cotswold District Council,23UC,44021965,9110901,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,22/03/2016,"3,375.00"
Cotswold District Council,23UC,44021964,9110902,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,22/03/2016,"1,798.00"
Cotswold District Council,23UC,44022209,9112634,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2016,192.65
Cotswold District Council,23UC,44022172,243,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,411.75
Cotswold District Council,23UC,44021861,SHOP15/0043,Cards for Good Causes Limited,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,01/03/2016,"10,549.01"
Cotswold District Council,23UC,44022006,1013570,Carillion Communications Limited,R2049,REC450,R & M of Build TV Aerials,Bourton - Centre Management,22/03/2016,676
Cotswold District Council,23UC,44022045,CS61578203,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,22/03/2016,476.7
Cotswold District Council,23UC,44022045,CS61578203,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,22/03/2016,256.68
Cotswold District Council,23UC,44022043,CS61578303,CFH Total Document Management Limited,R4308,HBP001,Stationery,Rent Allowances,29/03/2016,186.94
Cotswold District Council,23UC,44022042,CS61578401,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,22/03/2016,610.2
Cotswold District Council,23UC,44022044,CS61578501,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,22/03/2016,75.6
Cotswold District Council,23UC,44022002,CS61689801,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,22/03/2016,134.75
Cotswold District Council,23UC,44022002,CS61689801,CFH Total Document Management Limited,R4301,LTC011,Printing - Purchase of Paper,NNDR Collection,22/03/2016,16.63
Cotswold District Council,23UC,44022002,CS61689801,CFH Total Document Management Limited,R4301,HBP001,Printing - Purchase of Paper,Rent Allowances,22/03/2016,23.62
Cotswold District Council,23UC,44021666,603234,Chartered Institute of Housing,R1650,HOS001,Training Expenses,Housing Strategy,01/03/2016,266.4
Cotswold District Council,23UC,44021920,Membership Renewal 16,Chartered Institute of Internal Auditors (CIIA),R1401,SUP010,Professional Fees,Internal Audit,22/03/2016,824
Cotswold District Council,23UC,44022260,5185270,Chartered Institute of Public Finance & Accounting (CIPFA),R1401,SUP010,Professional Fees,Internal Audit,22/03/2016,100
Cotswold District Council,23UC,44022151,10452512,Cheltenham Borough Council,R4317,ELE008,Non Staff Advertising,Police & Crime Commissioner Elections,29/03/2016,"1,403.20"
Cotswold District Council,23UC,44022099,S160571,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,22/03/2016,462.17
Cotswold District Council,23UC,44022100,S160588,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,22/03/2016,"1,151.43"
Cotswold District Council,23UC,44022170,57263,CHS,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,22/03/2016,58.98
Cotswold District Council,23UC,44022009,5678874,Chubb Fire & Security Limited T/A Chubb Electronic Security,R2007,WST001,R & M of Plant Contracts,Household Waste,22/03/2016,234
Cotswold District Council,23UC,44021858,150468,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",01/03/2016,54
Cotswold District Council,23UC,44021856,150500,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",01/03/2016,54
Cotswold District Council,23UC,44021857,150502,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",01/03/2016,54
Cotswold District Council,23UC,44021819,150617,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",01/03/2016,27.25
Cotswold District Council,23UC,44022075,150732,CIA Fire & Security Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/03/2016,297
Cotswold District Council,23UC,44021945,150893,CIA Fire & Security Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),15/03/2016,"20,803.00"
Cotswold District Council,23UC,44022127,150957,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/03/2016,54
Cotswold District Council,23UC,44022239,151090,CIA Fire & Security Limited,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),22/03/2016,991.86
Cotswold District Council,23UC,44022240,151091,CIA Fire & Security Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",22/03/2016,"1,161.86"
Cotswold District Council,23UC,44022241,151094,CIA Fire & Security Limited,R2004,FIE415,R & M of Build Programmed,Old Station,22/03/2016,730.27
Cotswold District Council,23UC,44022242,151100,CIA Fire & Security Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/03/2016,"2,166.48"
Cotswold District Council,23UC,44022249,151327,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/03/2016,337
Cotswold District Council,23UC,44022130,3114772,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,22/03/2016,195
Cotswold District Council,23UC,44021893,3115369,CIPFA Business Limited,R4701,HBP001,Subscriptions,Rent Allowances,01/03/2016,610
Cotswold District Council,23UC,44021893,3115369,CIPFA Business Limited,R4701,LTC001,Subscriptions,Council Tax Collection,01/03/2016,610
Cotswold District Council,23UC,44021893,3115369,CIPFA Business Limited,R4701,LTC011,Subscriptions,NNDR Collection,01/03/2016,305
Cotswold District Council,23UC,44022090,3115557,CIPFA Business Limited,R4411,COR011,Consultancy Fees,2020 Vision,29/03/2016,"10,241.90"
Cotswold District Council,23UC,44022226,3115779,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,22/03/2016,810
Cotswold District Council,23UC,44022053,3117577,CIPFA Business Limited,R4309,SUP010,Books,Internal Audit,22/03/2016,200
Cotswold District Council,23UC,44021978,5184278 RENEWAL,CIPFA Business Limited,R1401,SUP010,Professional Fees,Internal Audit,15/03/2016,155
Cotswold District Council,23UC,44022197,5428,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,22/03/2016,52
Cotswold District Council,23UC,44021862,32734,Clarendon Press Gloucestershire Limited,R4300,SUP022,Printing - Services,Printing Services,01/03/2016,"1,637.00"
Cotswold District Council,23UC,44022052,3985,Complete Presentation Limited,R2072,CPK401,Signs and Notices,Car Parks,22/03/2016,"2,850.75"
Cotswold District Council,23UC,44022052,3985,Complete Presentation Limited,R4510,CPK401,Delivery Charges,Car Parks,22/03/2016,140
Cotswold District Council,23UC,44021600,S-0002247417,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,01/03/2016,84.44
Cotswold District Council,23UC,44021975,S-0002264881,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,15/03/2016,79.68
Cotswold District Council,23UC,44022119,43820,Constant Power Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,29/03/2016,"1,420.00"
Cotswold District Council,23UC,44020710,3090,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),Training & Development,01/03/2016,"2,780.00"
Cotswold District Council,23UC,44022179,10893813,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,22/03/2016,88.72
Cotswold District Council,23UC,44022180,10893815,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,22/03/2016,5.93
Cotswold District Council,23UC,44022181,10893817,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",22/03/2016,368.02
Cotswold District Council,23UC,44022178,10893819,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",22/03/2016,"3,224.63"
Cotswold District Council,23UC,44021783,CDC/ss/inv/38,Cotswold Counselling,R4425,COR061,Professional Fees,Public Protection 2020,15/03/2016,300
Cotswold District Council,23UC,44022176,CDC/ss/inv/39,Cotswold Counselling,R4442,COR061,Care Counselling Fees,Public Protection 2020,29/03/2016,300
Cotswold District Council,23UC,44022055,106023,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,22/03/2016,15
Cotswold District Council,23UC,44022055,106023,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,22/03/2016,85.28
Cotswold District Council,23UC,44022038,SI006747,Cygnia Technologies Limited,R4531,SUP005,IT - Purchase of Software,ICT,22/03/2016,"1,028.17"
Cotswold District Council,23UC,44021845,14/15-1198,D J Sollis (Survey Services) Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,01/03/2016,242
Cotswold District Council,23UC,44022040,14/15-1225,D J Sollis (Survey Services) Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,29/03/2016,252
Cotswold District Council,23UC,44021974,DLS 24764,D L Spencer & Co Limited,R4015,DRM003,Catering Supplies,Councillors Allowances,15/03/2016,51.29
Cotswold District Council,23UC,44021680,5517927,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,01/03/2016,"2,763.70"
Cotswold District Council,23UC,44022033,5600125,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,29/03/2016,"2,974.45"
Cotswold District Council,23UC,44022039,137459,David Whyman Map Sales,R4018,COM420,Publications for Resale,FOH - Moreton,22/03/2016,35.94
Cotswold District Council,23UC,44021859,1153,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,01/03/2016,"4,500.00"
Cotswold District Council,23UC,44021874,692,Delta Graphics & Signs Limited,R4408,REG003,Other Contractors Fees,Animal Control,01/03/2016,509.88
Cotswold District Council,23UC,44022048,140632,Design Supply Limited,R4302,SUP022,Printing - Inks and Chemicals,Printing Services,29/03/2016,522
Cotswold District Council,23UC,44022048,140632,Design Supply Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,29/03/2016,82.78
Cotswold District Council,23UC,44022048,140632,Design Supply Limited,R4510,SUP022,Delivery Charges,Printing Services,29/03/2016,10
Cotswold District Council,23UC,44021667,A04916,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,01/03/2016,44
Cotswold District Council,23UC,44021667,A04916,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,01/03/2016,264
Cotswold District Council,23UC,44021667,A04916,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,01/03/2016,352
Cotswold District Council,23UC,44022227,A07978,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,29/03/2016,616
Cotswold District Council,23UC,44022227,A07978,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,29/03/2016,202
Cotswold District Council,23UC,44021962,Cotswolds 5,Edward Robin Valere Tjolle,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,15/03/2016,"7,061.45"
Cotswold District Council,23UC,44022261,Cotswolds 6,Edward Robin Valere Tjolle,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,29/03/2016,"7,100.09"
Cotswold District Council,23UC,44021875,18631,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,01/03/2016,12
Cotswold District Council,23UC,44021876,18823,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,01/03/2016,6
Cotswold District Council,23UC,44022027,18961,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,22/03/2016,3
Cotswold District Council,23UC,44022235,3303941,Getty Images International,R4535,SUP022,IT - Licences,Printing Services,22/03/2016,649
Cotswold District Council,23UC,44021773,12014151,Gloucester City Council,R4408,HOM001,Other Contractors Fees,Homelessness,01/03/2016,850
Cotswold District Council,23UC,44021821,96384,Gloucester Locksmiths,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,01/03/2016,469.65
Cotswold District Council,23UC,44022106,710,Gloucestershire Animal Welfare Association & Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,22/03/2016,350.88
Cotswold District Council,23UC,44021929,717,Gloucestershire Animal Welfare Association & Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,08/03/2016,680.66
