Cotswold District Council,23UC,44013232,4541443,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,08/07/2014,962.5
Cotswold District Council,23UC,44013328,4544688,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,08/07/2014,962.5
Cotswold District Council,23UC,44013435,4547769,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,22/07/2014,962.5
Cotswold District Council,23UC,44013527,4WI01825,Banque PSA Finance - UK Branch t/a Citroen Contract Monitoring,R3203,REG003,Hire of Other Vehicles,Animal Control,22/07/2014,150
Cotswold District Council,23UC,44013437,11891,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,22/07/2014,508.92
Cotswold District Council,23UC,44013317,19709,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",08/07/2014,74.4
Cotswold District Council,23UC,44013316,19710,Booth & Bomford (Evesham) Limited,R2008,HLD421,R & M of Build - Reactive Repairs,"T Barry Haulage Depot, South Cerney",08/07/2014,93.4
Cotswold District Council,23UC,44013560,19746,Booth & Bomford (Evesham) Limited,R2004,CUL411,R & M of Build Programmed,Corinium Museum - Maintenance,22/07/2014,"1,668.00"
Cotswold District Council,23UC,44013603,19747,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/07/2014,91
Cotswold District Council,23UC,44013722,19810,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/07/2014,226.84
Cotswold District Council,23UC,44013723,19811,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,29/07/2014,61
Cotswold District Council,23UC,44013724,19812,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/07/2014,522.68
Cotswold District Council,23UC,44013447,WWONE33 BRIMPSFIELD,Brimpsfield Parish Council,R4700,COM402,Grants,Community Liaison,15/07/2014,500
Cotswold District Council,23UC,44013617,140599,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,29/07/2014,155.69
Cotswold District Council,23UC,44013509,37587,British Institute of Facilities Management (BIFM),R4701,SUP025,Subscriptions,Property Services,18/07/2014,183
Cotswold District Council,23UC,44013510,44929,British Institute of Facilities Management (BIFM),R4701,SUP025,Subscriptions,Property Services,18/07/2014,183
Cotswold District Council,23UC,44013648,INV149437,Broxap Limited (Street Furniture),R2703,HLD410,Waste Management,Waste - Cleansing,29/07/2014,75
Cotswold District Council,23UC,44013141,GLO-14-38129,Bruton Knowles,R4425,FIE420,Professional Fees,Caf� at Lorry Park,01/07/2014,495
Cotswold District Council,23UC,44012707,4633,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/07/2014,81
Cotswold District Council,23UC,44013577,5397,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,22/07/2014,81
Cotswold District Council,23UC,44013145,3473,Caledonia Washrooms Limited,R2706,FIE418,Cleaning - reactive,Abberley House/44 Black Jack St.,01/07/2014,75
Cotswold District Council,23UC,44013294,4925613,Canon (UK) Limited,R4305,DEV001,Photocopier Charges - Usage,Development Control - Applications,29/07/2014,119.01
Cotswold District Council,23UC,44013497,8089301,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,423
Cotswold District Council,23UC,44013421,937,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/07/2014,519.64
Cotswold District Council,23UC,44012947,S IN14622,Checkwell Decision Limited,R4400,SUP003,Services - Professional Fees,Human Resources,01/07/2014,"8,810.00"
Cotswold District Council,23UC,44013434,SIN15096,Checkwell Decision Limited,R4400,SUP003,Services - Professional Fees,Human Resources,22/07/2014,"1,918.00"
Cotswold District Council,23UC,44013480,COTSCOUNCIL/5/2014,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,22/07/2014,127
Cotswold District Council,23UC,44013479,COTSCOUNCIL/6/2014/R,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,22/07/2014,159.44
Cotswold District Council,23UC,44013717,COTSCOUNCIL/6/20141,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,29/07/2014,338
Cotswold District Council,23UC,44013658,COTSCOUNCIL/7/2014/R,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,29/07/2014,159.44
Cotswold District Council,23UC,44013228,10273075,Cheltenham Borough Council,R4001,REG009,Tools & Equipment - Hire,Environmental Protection,22/07/2014,"1,320.00"
Cotswold District Council,23UC,44013201,50614,Cheltenham Tree Services Limited,R2070,PLP005,Tree Work,Heritage & Design,01/07/2014,750
Cotswold District Council,23UC,44013169,100723,Chipping Campden Town Trust,R2201,ELE007,Room Hire,European Elections,01/07/2014,40
Cotswold District Council,23UC,44011942,35028,CHS,R4003,ADB401,Tools & Equipment - R & M,"Trinity Road, Offices",01/07/2014,81.71
Cotswold District Council,23UC,44013262,127777,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",01/07/2014,81
Cotswold District Council,23UC,44013196,128069,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/07/2014,69
Cotswold District Council,23UC,44013153,128085,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,01/07/2014,54.58
Cotswold District Council,23UC,44013302,128191,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",08/07/2014,126
Cotswold District Council,23UC,44013307,128204,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",08/07/2014,602
Cotswold District Council,23UC,44013545,128297,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/07/2014,420
Cotswold District Council,23UC,44013330,128787,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",08/07/2014,59.5
Cotswold District Council,23UC,44013331,128788,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",08/07/2014,238
Cotswold District Council,23UC,44013427,128980,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/07/2014,69
Cotswold District Council,23UC,44013428,128983,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/07/2014,119
Cotswold District Council,23UC,44013429,128985,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/07/2014,61.5
Cotswold District Council,23UC,44013381,129028,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/07/2014,54.58
Cotswold District Council,23UC,44013380,129044,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,22/07/2014,69.58
Cotswold District Council,23UC,44013493,129163,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",22/07/2014,41
Cotswold District Council,23UC,44013725,129462,CIA Fire & Security Limited,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,29/07/2014,69
Cotswold District Council,23UC,44013566,3099452,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,22/07/2014,295
Cotswold District Council,23UC,44013550,70099,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,22/07/2014,75
Cotswold District Council,23UC,44013581,70263,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,22/07/2014,71
Cotswold District Council,23UC,44013569,70429,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,22/07/2014,73.4
Cotswold District Council,23UC,44013570,70430,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,22/07/2014,124.8
Cotswold District Council,23UC,44013267,3789,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,01/07/2014,30
Cotswold District Council,23UC,44013473,17,Cirencester Town Council,R6280,HLD403,Grants,Crime Prevention Initiatives,22/07/2014,750
Cotswold District Council,23UC,44013544,yp 25020753,City of Westminster,R1652,REG017,Training Fees (External),Health & Safety At Work,22/07/2014,59
Cotswold District Council,23UC,44013484,YP 25020868,City of Westminster,R1650,REG002,Training Expenses,Licensing,22/07/2014,99
Cotswold District Council,23UC,44013131,34426,Communicate Better Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,29/07/2014,46.99
Cotswold District Council,23UC,44013705,35114,Communicate Better Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,29/07/2014,46.99
Cotswold District Council,23UC,44013604,16483,Complete Utilities Limited,R4408,FLD402,Other Contractors Fees,Flood Defence,22/07/2014,"11,900.00"
Cotswold District Council,23UC,44013170,70614,Compton Abdale Village Hall,R2201,ELE007,Room Hire,European Elections,01/07/2014,95
Cotswold District Council,23UC,44013242,9301932,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",01/07/2014,"1,526.11"
Cotswold District Council,23UC,44013243,9301934,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",01/07/2014,263.01
Cotswold District Council,23UC,44013241,9301937,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,01/07/2014,58.61
Cotswold District Council,23UC,44013240,9301942,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,01/07/2014,5.23
Cotswold District Council,23UC,44013467,9391634,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",22/07/2014,713.09
Cotswold District Council,23UC,44013468,9391635,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",29/07/2014,153.2
Cotswold District Council,23UC,44013469,9391636,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,22/07/2014,42.68
Cotswold District Council,23UC,44013470,9391637,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,29/07/2014,4.8
Cotswold District Council,23UC,44013519,9012314,Cotswold Archaeology,R4400,CPK401,Services - Professional Fees,Car Parks,22/07/2014,105
Cotswold District Council,23UC,44013165,349,Cotswold Conservation Board,R4700,PLP005,Grants,Heritage & Design,01/07/2014,"21,286.00"
Cotswold District Council,23UC,44013579,103599,Cotswold Lavender Limited,R4011,COM421,Goods For Reasle,Moreton - Stock Trading a/c,22/07/2014,75.43
Cotswold District Council,23UC,44013306,6267/06,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,08/07/2014,34
Cotswold District Council,23UC,44013305,6268/06,Cotswold Sign Co Limited,R2072,CPK401,Signs and Notices,Car Parks,08/07/2014,60
Cotswold District Council,23UC,44013415,338,Cotswold Water Park Trust,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,General Fund Balance Sheet,15/07/2014,"2,324.30"
Cotswold District Council,23UC,44013706,392,D Mitchell Interior and Exterior Decorating,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/07/2014,435
Cotswold District Council,23UC,44013706,392,D Mitchell Interior and Exterior Decorating,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/07/2014,85
Cotswold District Council,23UC,44013478,4343575,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,22/07/2014,"1,996.17"
Cotswold District Council,23UC,44013320,132954,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,08/07/2014,153.2
Cotswold District Council,23UC,44013236,935638,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,01/07/2014,880
Cotswold District Council,23UC,44013409,1406235,Drove Investigations Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,15/07/2014,50
Cotswold District Council,23UC,44013414,1406302,Drove Investigations Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,15/07/2014,50
Cotswold District Council,23UC,44013191,DIL3334,Drove Investigations Limited,R4426,LTC001,Legal Expenses,Council Tax Collection,01/07/2014,105
Cotswold District Council,23UC,44013464,DIL3341,Drove Investigations Limited,R4425,BUC003,Professional Fees,Dangerous Structures,22/07/2014,60
Cotswold District Council,23UC,44013015,80411755,Dx Network Services Limited,R4503,SUP004,Comms - Postal Charges,Legal,01/07/2014,451.37
Cotswold District Council,23UC,44013206,36019,Dyer Environmental Controls Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",01/07/2014,159.3
Cotswold District Council,23UC,44013207,36083,Dyer Environmental Controls Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",01/07/2014,440
Cotswold District Council,23UC,44013416,10516,Ebrington Village Hall,R2201,ELE007,Room Hire,European Elections,15/07/2014,116
Cotswold District Council,23UC,44013399,GOSS 014,Edge HRM Limited,R4411,SUP003,Consultancy Fees,Human Resources,22/07/2014,900
Cotswold District Council,23UC,44013337,GOSS 015,Edge HRM Limited,R4411,SUP003,Consultancy Fees,Human Resources,08/07/2014,"1,200.00"
Cotswold District Council,23UC,44013160,15572,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,01/07/2014,18
Cotswold District Council,23UC,44013203,May-36,Eunomia Research & Consulting Limited,R4408,WST001,Other Contractors Fees,Household Waste,01/07/2014,"6,004.25"
Cotswold District Council,23UC,44013475,V00981838868,Everything Everwhere Limited (Orange),R4515,SUP005,Comms - Telephone Call Charges,ICT,22/07/2014,20.46
Cotswold District Council,23UC,44013475,V00981838868,Everything Everwhere Limited (Orange),R4515,SUP005,Comms - Telephone Call Charges,ICT,22/07/2014,496.08
Cotswold District Council,23UC,44013460,V00989446704,Everything Everwhere Limited (Orange),R4515,SUP005,Comms - Telephone Call Charges,ICT,22/07/2014,463.5
Cotswold District Council,23UC,44013476,IEX3001431927,Experian Limited,R4539,PUT001,IT - Consultancy,Concessionary Travel,22/07/2014,10.5
Cotswold District Council,23UC,44013578,1949,Expo Management Limited,R4013,TOU403,Exhibition Supplies,Cotswold Tourism Partnership,22/07/2014,300
Cotswold District Council,23UC,44013155,35243,Ferret Information,R4531,SUP005,IT - Purchase of Software,ICT,01/07/2014,342
Cotswold District Council,23UC,44013573,59373,Finial Press,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,22/07/2014,165
Cotswold District Council,23UC,44013571,59398,Finial Press,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,29/07/2014,216
Cotswold District Council,23UC,44013571,59398,Finial Press,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,29/07/2014,-18
Cotswold District Council,23UC,44013161,14/000023,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,01/07/2014,737.1
Cotswold District Council,23UC,44013222,11517911,Gloucester City Council,R1652,COM420,Training Fees (External),FOH - Moreton,01/07/2014,141
Cotswold District Council,23UC,44013325,11526438,Gloucester City Council,R4971,HOM498,Bed & Breakfast payments,Homelessness Prevention - Glos. (XX9844),22/07/2014,32.5
Cotswold District Council,23UC,44013326,11526446,Gloucester City Council,R4971,HOM498,Bed & Breakfast payments,Homelessness Prevention - Glos. (XX9844),22/07/2014,105.83
Cotswold District Council,23UC,44013487,11534913,Gloucester City Council,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),22/07/2014,"5,322.69"
Cotswold District Council,23UC,44013488,11534954,Gloucester City Council,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),22/07/2014,"5,480.94"
Cotswold District Council,23UC,44013407,3998,Gloucestershire Association for Voluntary & Community Action (GAVCA),R1652,TOU403,Training Fees (External),Cotswold Tourism Partnership,15/07/2014,60
Cotswold District Council,23UC,44012545,1800314568,Gloucestershire County Council,R4408,HOM001,Other Contractors Fees,Homelessness,15/07/2014,600
Cotswold District Council,23UC,44013495,1800314859,Gloucestershire County Council,R4547,HOM498,IT - Remote Communications,Homelessness Prevention - Glos. (XX9844),29/07/2014,56.83
Cotswold District Council,23UC,44013376,1800317050,Gloucestershire County Council,R4535,SUP002,IT - Licences,"Consultation, Policy & Research",22/07/2014,"10,000.00"
Cotswold District Council,23UC,44013494,1800317054,Gloucestershire County Council,R4971,HOM498,Bed & Breakfast payments,Homelessness Prevention - Glos. (XX9844),29/07/2014,157.5
Cotswold District Council,23UC,44013146,1800317402,Gloucestershire County Council,R4400,COM496,Services - Professional Fees,Community Covenant Grant Scheme,01/07/2014,"1,000.00"
Cotswold District Council,23UC,44013234,1800320350,Gloucestershire County Council,C5000,CAP011,Grants,Staying Put Agency,01/07/2014,"18,900.00"
Cotswold District Council,23UC,44013692,1800322932,Gloucestershire County Council,R4400,COM496,Services - Professional Fees,Community Covenant Grant Scheme,29/07/2014,650
Cotswold District Council,23UC,44013139,10413,Gloucestershire Nightstop,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/07/2014,"4,000.00"
Cotswold District Council,23UC,44013104,17628,Gloucestershire Sign Co T/A Signs Express (Gloucester),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,01/07/2014,108
Cotswold District Council,23UC,44013104,17628,Gloucestershire Sign Co T/A Signs Express (Gloucester),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,01/07/2014,12
Cotswold District Council,23UC,44013651,2362,Great Green Systems Limited,R4000,CCC001,Equipment Purchase,Climate Change/Agenda 21,29/07/2014,120
Cotswold District Council,23UC,44013538,inv191/141503,GSB Tech Services Ltd,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",22/07/2014,395
Cotswold District Council,23UC,44013538,inv191/141503,GSB Tech Services Ltd,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",22/07/2014,250
Cotswold District Council,23UC,44013538,inv191/141503,GSB Tech Services Ltd,R2007,REC419,R & M of Plant Contracts,Cirencester Leisure  - Maintenance,22/07/2014,395
Cotswold District Council,23UC,44013538,inv191/141503,GSB Tech Services Ltd,R2007,CUL411,R & M of Plant Contracts,Corinium Museum - Maintenance,22/07/2014,295
Cotswold District Council,23UC,44013538,inv191/141503,GSB Tech Services Ltd,R2007,REC459,R & M of Plant Contracts,Bourton - Maintenance,22/07/2014,295
Cotswold District Council,23UC,44013646,OP/0051608,HCL Safety Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",29/07/2014,275
Cotswold District Council,23UC,44013647,OP/0051609,HCL Safety Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",29/07/2014,275
Cotswold District Council,23UC,44013147,114648,Health Management Limited,R4425,SUP003,Professional Fees,Human Resources,01/07/2014,"1,051.80"
Cotswold District Council,23UC,44013356,DICKINSON.MB,HM Courts and Tribunals Service (HMCTS - Court Fees),R4420,SUP004,Legal Expenses And Court Costs,Legal,29/07/2014,100
Cotswold District Council,23UC,44013607,RAB1300 MB,HM Courts and Tribunals Service (HMCTS - Court Fees),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,29/07/2014,"1,030.00"
Cotswold District Council,23UC,44013355,RAB.14.90.MB,HM Courts and Tribunals Service (HMCTS - Court Fees),R4420,SUP004,Legal Expenses And Court Costs,Legal,29/07/2014,455
Cotswold District Council,23UC,44013263,C TAX/NNDR SUMMONS,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,01/07/2014,189
Cotswold District Council,23UC,44013263,C TAX/NNDR SUMMONS,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,01/07/2014,"1,905.00"
Cotswold District Council,23UC,44013074,319223,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",29/07/2014,42.5
Cotswold District Council,23UC,44013074,319223,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",29/07/2014,27.75
Cotswold District Council,23UC,44013074,319223,Horizon Telecom Limited,R4514,CUL410,Comms - Telephone Rental/Service Charges,Corinium Museum,29/07/2014,40.75
Cotswold District Council,23UC,44013515,319566,Horizon Telecom Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,22/07/2014,111
