Cotswold District Council,23UC,44030366,95504291,Arvato Limited t/a Arvato Government Services Limited,R1652,LTC011,Training Fees (External),NNDR Collection,01/08/2017,25
Cotswold District Council,23UC,44030367,95504292,Arvato Limited t/a Arvato Government Services Limited,R4611,LTC001,Conference Expenses,Council Tax Collection,08/08/2017,250
Cotswold District Council,23UC,44030500,8932,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,15/08/2017,840
Cotswold District Council,23UC,44030500,8932,ASAP Personal Couriers,R4451,ELE005,Storage,Parish Elections,15/08/2017,90
Cotswold District Council,23UC,44030642,8933,ASAP Personal Couriers,R4510,PLP499,Delivery Charges,Local Development Framework Reserve,29/08/2017,75
Cotswold District Council,23UC,44030548,SINV00161023/SORD00410273,Aston & James Office Supplies,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),29/08/2017,252
Cotswold District Council,23UC,44030518,17015415,Atkins Limited (Transport Planning),R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,08/08/2017,"4,171.00"
Cotswold District Council,23UC,44030402,2136214,B E S Limited,R2001,FIE418,R & M of Fix & Fit - General,Abberley House/44 Black Jack St.,01/08/2017,8.06
Cotswold District Council,23UC,44030402,2136214,B E S Limited,R4510,FIE418,Delivery Charges,Abberley House/44 Black Jack St.,01/08/2017,4.95
Cotswold District Council,23UC,44030508,1769,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,08/08/2017,85.66
Cotswold District Council,23UC,44030625,BLOCKLEY:YAF1617,Blockley Parish Council,R6280,COM403,Grants,Youth Participation,22/08/2017,621
Cotswold District Council,23UC,44030304,23429,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/08/2017,89
Cotswold District Council,23UC,44030305,23430,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/08/2017,147.85
Cotswold District Council,23UC,44030312,182214,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,01/08/2017,5
Cotswold District Council,23UC,44030553,182753,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,15/08/2017,20
Cotswold District Council,23UC,44030433,ANDREW DIKE 0037587,British Institute of Facilities Management (BIFM),R4425,SUP025,Professional Fees,Property Services,15/08/2017,197
Cotswold District Council,23UC,44030645,8799,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,29/08/2017,258.86
Cotswold District Council,23UC,44030339,8830,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,08/08/2017,394.88
Cotswold District Council,23UC,44030466,8839,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,08/08/2017,394.88
Cotswold District Council,23UC,44030571,8849,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,29/08/2017,394.88
Cotswold District Council,23UC,44030662,8861,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,29/08/2017,394.88
Cotswold District Council,23UC,44030360,1122605596,Canford Audio plc,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,08/08/2017,68
Cotswold District Council,23UC,44030551,1122606961,Canford Audio plc,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,15/08/2017,68
Cotswold District Council,23UC,44030653,401906666,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/08/2017,124.7
Cotswold District Council,23UC,44030705,44059104,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,29/08/2017,184
Cotswold District Council,23UC,44030757,770620811,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,29/08/2017,"2,818.26"
Cotswold District Council,23UC,44030654,9188933,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/08/2017,430.19
Cotswold District Council,23UC,44030537,515,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/08/2017,147.25
Cotswold District Council,23UC,44030530,516,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/08/2017,137.25
Cotswold District Council,23UC,44030724,1015080,Carillion Communications Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",29/08/2017,200
Cotswold District Council,23UC,44030368,376736,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,01/08/2017,471.36
Cotswold District Council,23UC,44030559,388018,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,15/08/2017,125.13
Cotswold District Council,23UC,44030703,443334,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,22/08/2017,381.47
Cotswold District Council,23UC,44030665,444861,Castle Water Ltd,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",22/08/2017,157.09
Cotswold District Council,23UC,44030337,743968,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,15/08/2017,446.7
Cotswold District Council,23UC,44030505,744534,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,15/08/2017,893.4
Cotswold District Council,23UC,44030618,744852,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,22/08/2017,527.28
Cotswold District Council,23UC,44030708,745121,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,29/08/2017,226.56
Cotswold District Council,23UC,44030617,Case Ref: 76812 10.8.17,Charles Streeten,R4425,SUP004,Professional Fees,Legal,22/08/2017,"8,675.00"
Cotswold District Council,23UC,44030322,S171841,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,01/08/2017,699.83
Cotswold District Council,23UC,44030321,S171873,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,01/08/2017,581.09
Cotswold District Council,23UC,44030648,6530,Cirencester Print Finishers Limited,R4300,SUP022,Printing - Services,Printing Services,22/08/2017,40
Cotswold District Council,23UC,44030308,7241805,Combined Precision Components (CPC),R4416,SUP019,Health & Safety Fees,Health & Safety,01/08/2017,11.66
Cotswold District Council,23UC,44030308,7241805,Combined Precision Components (CPC),R4520,SUP019,Postages - stamps,Health & Safety,01/08/2017,5.95
Cotswold District Council,23UC,44030519,7269111,Combined Precision Components (CPC),R4416,SUP019,Health & Safety Fees,Health & Safety,15/08/2017,5.95
Cotswold District Council,23UC,44030519,7269111,Combined Precision Components (CPC),R4416,SUP019,Health & Safety Fees,Health & Safety,15/08/2017,9.8
Cotswold District Council,23UC,44030303,S-0002538717,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,15/08/2017,88.19
Cotswold District Council,23UC,44030595,S-0002555193,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,22/08/2017,82.04
Cotswold District Council,23UC,44030464,837,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,08/08/2017,"1,250.00"
Cotswold District Council,23UC,44030434,CDC PETTY CASH APR - JUL 17,Cotswold District Council  (Petty Cash),R4100,ELE004,Catering - Refreshments,Parliamentary Elections,08/08/2017,32.81
Cotswold District Council,23UC,44030434,CDC PETTY CASH APR - JUL 17,Cotswold District Council  (Petty Cash),R4308,ADB401,Stationery,"Trinity Road, Offices",08/08/2017,5.53
Cotswold District Council,23UC,44030434,CDC PETTY CASH APR - JUL 17,Cotswold District Council  (Petty Cash),R4100,DRM003,Catering - Refreshments,Councillors Allowances,08/08/2017,110.34
Cotswold District Council,23UC,44030434,CDC PETTY CASH APR - JUL 17,Cotswold District Council  (Petty Cash),R2800,ADB401,Insurances - Premises,"Trinity Road, Offices",08/08/2017,4
Cotswold District Council,23UC,44030711,17/00012/DISM,Country Bathrooms Limited,C5000,CAP010,Grants,Disabled Facilities Grants,22/08/2017,"7,275.00"
Cotswold District Council,23UC,44030529,7141169,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,15/08/2017,"2,634.26"
Cotswold District Council,23UC,44030573,140620,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,15/08/2017,178.57
Cotswold District Council,23UC,44030428,1219,Dbwebvision Limited,R4408,SUP005,Other Contractors Fees,ICT,08/08/2017,"4,500.00"
Cotswold District Council,23UC,44030359,7402376776,Dell Corporation Limited,C4000,CAP002,Acquisition of Equipment,IT Equipment,08/08/2017,"15,888.60"
Cotswold District Council,23UC,44030501,7402378827,Dell Corporation Limited,C4000,CAP030,Acquisition of Equipment,ICT Infrastructure,15/08/2017,"29,055.36"
Cotswold District Council,23UC,44030725,7402381869,Dell Corporation Limited,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,22/08/2017,383.25
Cotswold District Council,23UC,44030745,7402382601,Dell Corporation Limited,C4004,CAP030,Computer Hardware,ICT Infrastructure,29/08/2017,"6,460.16"
Cotswold District Council,23UC,44030507,A62661,Disclosure & Barring Service,R4400,SUP003,Services - Professional Fees,Human Resources,15/08/2017,26
Cotswold District Council,23UC,44030669,INV-0080,Enterprise Process Modelling Limited,R1652,BUC002,Training Fees (External),Building Control - Non Fee Earning Work,29/08/2017,850
Cotswold District Council,23UC,44030570,22255,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,15/08/2017,3
Cotswold District Council,23UC,44030200,INV099841,Evacchair International Limited,R4033,ADB401,Tools & Equipment Purchase Maint Services,"Trinity Road, Offices",29/08/2017,145
Cotswold District Council,23UC,44030201,INV099842,Evacchair International Limited,R4033,ADB401,Tools & Equipment Purchase Maint Services,"Trinity Road, Offices",29/08/2017,90
Cotswold District Council,23UC,44030343,DEFIB:FFORD(X2AAPS),Fairford Town Council,R4000,COM401,Equipment Purchase,Health Policy,08/08/2017,"1,000.00"
Cotswold District Council,23UC,44030663,CDC/143,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,22/08/2017,634
Cotswold District Council,23UC,44030664,CDC/144,Fox Rural Planning,R4425,DEV001,Professional Fees,Development Control - Applications,22/08/2017,637
Cotswold District Council,23UC,44029845,CONINV/00003711,G7 Business Solutions Limited,R4411,COR067,Consultancy Fees,2020 Business World Project,08/08/2017,"9,300.00"
Cotswold District Council,23UC,44030413,CONINV/00003747,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,08/08/2017,300
Cotswold District Council,23UC,44030413,CONINV/00003747,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,08/08/2017,"1,590.00"
Cotswold District Council,23UC,44030414,CONINV/00003748,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,08/08/2017,795
Cotswold District Council,23UC,44030525,CONINV/00003767,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,08/08/2017,"11,340.00"
Cotswold District Council,23UC,44030526,CONINV/00003769,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,08/08/2017,"12,285.00"
Cotswold District Council,23UC,44030527,CONINV/00003770,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,22/08/2017,"11,340.00"
Cotswold District Council,23UC,44030547,CONINV/00003778,G7 Business Solutions Limited,R4531,COR011,IT - Purchase of Software,2020 Vision,22/08/2017,"2,685.00"
Cotswold District Council,23UC,44030528,SUPINV/99902116,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,15/08/2017,"4,765.00"
Cotswold District Council,23UC,44030657,GMAC01892-027,GCMP LTD T/A Gilian Macinnes Associates,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,29/08/2017,"2,250.00"
Cotswold District Council,23UC,44030299,101632,Gloucester Locksmiths,R2047,FIE418,R & M of Build Door Entry Keys,Abberley House/44 Black Jack St.,01/08/2017,15.74
Cotswold District Council,23UC,44030309,101650,Gloucester Locksmiths,R2047,ADB401,R & M of Build Door Entry Keys,"Trinity Road, Offices",01/08/2017,30.65
Cotswold District Council,23UC,44030552,1800454733,Gloucestershire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,15/08/2017,"3,400.00"
Cotswold District Council,23UC,44030536,1800455110,Gloucestershire County Council,R4535,SUP002,IT - Licences,"Consultation, Policy & Research",15/08/2017,"10,000.00"
Cotswold District Council,23UC,44030699,1800457355,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,29/08/2017,"10,483.63"
Cotswold District Council,23UC,44030700,800007717,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4425,COR011,Professional Fees,2020 Vision,29/08/2017,630
Cotswold District Council,23UC,44030524,4263,Gloucestershire Wildlife Trust,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,08/08/2017,"1,000.00"
Cotswold District Council,23UC,44030522,7030616,GVA Grimley Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,15/08/2017,525
Cotswold District Council,23UC,44030259,101,Gwen Grant,R4400,HOS001,Services - Professional Fees,Housing Strategy,08/08/2017,"1,150.00"
Cotswold District Council,23UC,44030431,1007747921,Hays Specialist Recruitment Limited,R1100,SUP003,Agency Staff,Human Resources,15/08/2017,"10,440.00"
Cotswold District Council,23UC,44030578,8125,Haysham Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,15/08/2017,"4,703.43"
Cotswold District Council,23UC,44030362,165468,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,15/08/2017,226.89
Cotswold District Council,23UC,44030658,LO93513,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,22/08/2017,"1,631.30"
Cotswold District Council,23UC,44030672,LO94437,Hire Intelligence International Limited,R4002,DRM005,Tools & Equipment - Lease/Rental,Committee Services,22/08/2017,"1,631.30"
Cotswold District Council,23UC,44030470,12328,Hodes UK Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,15/08/2017,"1,465.00"
Cotswold District Council,23UC,44030469,12329,Hodes UK Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,15/08/2017,"1,350.00"
Cotswold District Council,23UC,44030702,333494,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",29/08/2017,42.5
Cotswold District Council,23UC,44030702,333494,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",29/08/2017,27.75
Cotswold District Council,23UC,44030581,6693,Ian Hanselman,C5000,CAP010,Grants,Disabled Facilities Grants,22/08/2017,"2,235.22"
Cotswold District Council,23UC,44030345,DEFIB:ICOMB V.HALL,Icomb Parish Meeting,R4000,COM401,Equipment Purchase,Health Policy,08/08/2017,500
Cotswold District Council,23UC,44030423,2636,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,08/08/2017,99.5
Cotswold District Council,23UC,44030423,2636,Impro Commercial Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,08/08/2017,6.5
Cotswold District Council,23UC,44030405,153419,Inn-Dispensable Business Services Limited,R1652,REG002,Training Fees (External),Licensing,08/08/2017,690
Cotswold District Council,23UC,44030405,153419,Inn-Dispensable Business Services Limited,R1652,REG002,Training Fees (External),Licensing,08/08/2017,52
Cotswold District Council,23UC,44030644,2939,Innecto reward Consulting,R4425,COR011,Professional Fees,2020 Vision,29/08/2017,"3,776.25"
Cotswold District Council,23UC,44030561,9470,In-tend Limited,R4533,SUP033,IT - Repair and Maint,Central Purchasing,29/08/2017,"1,872.50"
Cotswold District Council,23UC,44030306,#18421,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",01/08/2017,521.6
Cotswold District Council,23UC,44030306,#18421,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",01/08/2017,46
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",08/08/2017,55
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",08/08/2017,165
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,08/08/2017,67.05
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",08/08/2017,670.25
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",08/08/2017,"2,904.40"
Cotswold District Council,23UC,44030432,18510,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,08/08/2017,44.69
Cotswold District Council,23UC,44030350,17/00009/DISM SWANN,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"6,710.12"
Cotswold District Council,23UC,44030620,17/00029/DISM,J C Swann Limited,C5000,CAP010,Grants,Disabled Facilities Grants,22/08/2017,"5,194.65"
Cotswold District Council,23UC,44030531,15915,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,15/08/2017,"4,832.70"
Cotswold District Council,23UC,44030510,15916,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,08/08/2017,111.6
Cotswold District Council,23UC,44030533,15917,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,08/08/2017,483.27
Cotswold District Council,23UC,44030607,JJ/18/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,22/08/2017,840
Cotswold District Council,23UC,44030539,18675,Jet Rod Limited,R2001,CCM402,R & M of Fix & Fit - General,Cemeteries - Maintenance,15/08/2017,120
Cotswold District Council,23UC,44030729,62434,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,29/08/2017,"13,944.69"
Cotswold District Council,23UC,44030730,62435,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,29/08/2017,"1,317.60"
Cotswold District Council,23UC,44030589,119522,Judge Sampson Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,15/08/2017,23.76
Cotswold District Council,23UC,44030535,167/CDC/170803,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,08/08/2017,"1,496.25"
Cotswold District Council,23UC,44030511,168/CDC/170803,Justin Ayton Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,08/08/2017,665
Cotswold District Council,23UC,44030465,LJC/JD,Lechlade Medical Centre - Dr IA Thomson & Partners,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/08/2017,30
Cotswold District Council,23UC,44030408,EXI1062765,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,01/08/2017,198.57
Cotswold District Council,23UC,44030408,EXI1062765,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,01/08/2017,163.49
Cotswold District Council,23UC,44030408,EXI1062765,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,01/08/2017,32.71
Cotswold District Council,23UC,44030557,EXI1070775,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,198.57
Cotswold District Council,23UC,44030557,EXI1070775,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,163.49
Cotswold District Council,23UC,44030557,EXI1070775,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,32.7
Cotswold District Council,23UC,44030556,MRI5733129,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,"1,913.04"
Cotswold District Council,23UC,44030556,MRI5733129,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,"1,366.08"
Cotswold District Council,23UC,44030556,MRI5733129,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,15/08/2017,273.21
Cotswold District Council,23UC,44030318,92771,Lifestyle Media Group Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,01/08/2017,309.88
Cotswold District Council,23UC,44030317,93101,Lifestyle Media Group Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,01/08/2017,184.83
Cotswold District Council,23UC,44030569,94174,Lifestyle Media Group Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,15/08/2017,152.5
Cotswold District Council,23UC,44030334,16001065,LinchPin Networks Limited,R4537,SUP005,IT - Internet,ICT,01/08/2017,"1,835.25"
Cotswold District Council,23UC,44030709,16001091,LinchPin Networks Limited,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,29/08/2017,"9,083.50"
Cotswold District Council,23UC,44030435,SALE OF ART JUN 17,Linda Rimen,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,08/08/2017,73
Cotswold District Council,23UC,44030435,SALE OF ART JUN 17,Linda Rimen,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,08/08/2017,-10.95
Cotswold District Council,23UC,44030491,40154130,Local Government Association (LGA),R4400,LLC001,Services - Professional Fees,Local Land Charges,08/08/2017,213.64
Cotswold District Council,23UC,44030579,LONGPC:YAF1617,Longborough Parish Council,R6280,COM403,Grants,Youth Participation,15/08/2017,"1,400.00"
Cotswold District Council,23UC,44030427,37,M Greaves,R4408,CCM001,Other Contractors Fees,"Cemetery, Crematorium and Churchyards",22/08/2017,250
Cotswold District Council,23UC,44030753,111831,Markadia Ltd (T/A Top Marks Food Safety),R1100,REG016,Agency Staff,Food Safety,29/08/2017,"1,336.69"
Cotswold District Council,23UC,44030310,10023932,Matrix Control Solutions Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/08/2017,465
Cotswold District Council,23UC,44030538,2028,MBE Installations (Stroud) Limited,R2008,PSM001,R & M of Build - Reactive Repairs,Planning - Service Management and Support Services,29/08/2017,370.34
Cotswold District Council,23UC,44030347,16/00084/DISM ,Mears Home Improvements (Business Account),C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,230.75
