Cotswold District Council,23UC,44027796,167239,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",07/03/2017,27.25
Cotswold District Council,23UC,44027885,167470,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",14/03/2017,60.58
Cotswold District Council,23UC,44027946,167556,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",14/03/2017,75
Cotswold District Council,23UC,44028212,167992,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",31/03/2017,75
Cotswold District Council,23UC,44028211,168000,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",31/03/2017,90.66
Cotswold District Council,23UC,44028271,168142,CIA Fire & Security Limited,R2012,ADB411,R & M of Build Standby and Call Out,"Moreton-in-Marsh, Offices",31/03/2017,75
Cotswold District Council,23UC,44027987,3123725,CIPFA Business Limited,R1652,SUP009,Training Fees (External),Accountancy,21/03/2017,885
Cotswold District Council,23UC,44027981,3124979,CIPFA Business Limited,R4701,HBP001,Subscriptions,Rent Allowances,14/03/2017,762.5
Cotswold District Council,23UC,44027981,3124979,CIPFA Business Limited,R4701,LTC001,Subscriptions,Council Tax Collection,14/03/2017,762.5
Cotswold District Council,23UC,44027973,154,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,14/03/2017,86
Cotswold District Council,23UC,44008337,9101112877,Coca Cola Enterprises Limited,R4016,REC450,Vending Supplies,Bourton - Centre Management,23/03/2017,25
Cotswold District Council,23UC,44009907,9101113209,Coca Cola Enterprises Limited,R4002,REC430,Tools & Equipment - Lease/Rental,C Campden - Centre Management,23/03/2017,25
Cotswold District Council,23UC,44028142,6516933,Combined Precision Components (CPC),R2009,SUP019,R & M of Plant Health & Safety,Health & Safety,28/03/2017,96.95
Cotswold District Council,23UC,44028140,6533200,Combined Precision Components (CPC),R2009,SUP019,R & M of Plant Health & Safety,Health & Safety,28/03/2017,19.39
Cotswold District Council,23UC,44028143,6559922,Combined Precision Components (CPC),R2042,SUP019,R & M of Build Fire Systems,Health & Safety,28/03/2017,9.56
Cotswold District Council,23UC,44028141,6673656,Combined Precision Components (CPC),R2005,SUP019,R & M of Build Health & Safety,Health & Safety,28/03/2017,8.98
Cotswold District Council,23UC,44028141,6673656,Combined Precision Components (CPC),R2005,SUP019,R & M of Build Health & Safety,Health & Safety,28/03/2017,5.95
Cotswold District Council,23UC,44027947,4378,Complete Presentation Limited,R2072,CPK401,Signs and Notices,Car Parks,21/03/2017,68
Cotswold District Council,23UC,44027795,I17020118C,Complete Utilities Limited,C1106,CAP042,Engineering Works,Flooding works - MiM,07/03/2017,"49,931.00"
Cotswold District Council,23UC,44028102,I17030208C,Complete Utilities Limited,C1106,CAP042,Engineering Works,Flooding works - MiM,21/03/2017,"73,101.18"
Cotswold District Council,23UC,44028101,I17030210C,Complete Utilities Limited,R2011,FLD402,Building Contractor,Flood Defence,21/03/2017,"9,000.00"
Cotswold District Council,23UC,44028153,S-0002470715,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,28/03/2017,83.39
Cotswold District Council,23UC,44028059,773,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,21/03/2017,"1,000.00"
Cotswold District Council,23UC,44027917,INV000943,Cotswold Woollen Weavers,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,14/03/2017,308.43
Cotswold District Council,23UC,44027994,1333,County Community Projects (CCP),R4410,HOM498,Hire of Facilities,Homelessness Prevention - Glos. (XX9844),21/03/2017,"3,600.00"
Cotswold District Council,23UC,44027993,1348,County Community Projects (CCP),R4410,HOM498,Hire of Facilities,Homelessness Prevention - Glos. (XX9844),21/03/2017,"3,570.84"
Cotswold District Council,23UC,44028109,2755,County Flat Roofing (UK) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",28/03/2017,"3,360.10"
Cotswold District Council,23UC,44027919,3931,Covalent Software Limited,R4534,SUP002,IT - Maint Agreements,"Consultation, Policy & Research",14/03/2017,"4,481.11"
Cotswold District Council,23UC,44028208,3009792,Craemer UK Limited,R4000,WST001,Equipment Purchase,Household Waste,28/03/2017,"1,039.50"
Cotswold District Council,23UC,44028208,3009792,Craemer UK Limited,R4520,WST001,Postages - stamps,Household Waste,28/03/2017,17.59
Cotswold District Council,23UC,44027920,PS05175,CSS Pools and Leisure Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,14/03/2017,145.5
Cotswold District Council,23UC,44027922,6699925,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,14/03/2017,"2,894.88"
Cotswold District Council,23UC,44028291,5618,David Allberry & Company,R4400,FIE410,Services - Professional Fees,Commercial Properties - General,31/03/2017,"1,435.00"
Cotswold District Council,23UC,44028285,43971,Dyer Environmental Controls Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",31/03/2017,94.37
Cotswold District Council,23UC,44028236,4555B,Ebase Technology Limited,R4534,SUP031,IT - Maint Agreements,Application Support,31/03/2017,"2,242.25"
Cotswold District Council,23UC,44027542,15x00133xDISM,Edgebourn Building Contracts Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,14/03/2017,"16,294.50"
Cotswold District Council,23UC,44028093,607702,Environmental Scientifics Group,R4000,REG009,Equipment Purchase,Environmental Protection,21/03/2017,693.6
Cotswold District Council,23UC,44027960,21261,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,21/03/2017,6
Cotswold District Council,23UC,44028235,21281,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,28/03/2017,21.4
Cotswold District Council,23UC,44027823,CDC/135,Fox Rural Planning,R4425,DEV002,Professional Fees,Development Control - Appeals,14/03/2017,641
Cotswold District Council,23UC,44028022,CDC/137,Fox Rural Planning,R4425,DEV002,Professional Fees,Development Control - Appeals,21/03/2017,641
Cotswold District Council,23UC,44028085,66,Frank Doric Investments Co Ltd (Dorchester House),R4972,HOM001,Bed & Breakfast emergency accommodation,Homelessness,21/03/2017,57.14
Cotswold District Council,23UC,44027784,CONINV/00003467,G7 Business Solutions Limited,R4400,SUP042,Services - Professional Fees,GO Support and Hosting,07/03/2017,"1,890.00"
Cotswold District Council,23UC,44028134,SUPINV/99901916,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,28/03/2017,"3,015.00"
Cotswold District Council,23UC,44028133,SUPINV/99901944,G7 Business Solutions Limited,R4411,SUP042,Consultancy Fees,GO Support and Hosting,28/03/2017,"3,015.00"
Cotswold District Council,23UC,44028060,INV-1520,Glide Media  Limited,R9209,TOU001,Sales - Advertising,Tourism Strategy and Promotion,21/03/2017,75
Cotswold District Council,23UC,44028010,100235,Gloucester Locksmiths,R2047,ADB401,R & M of Build Door Entry Keys,"Trinity Road, Offices",21/03/2017,19.62
Cotswold District Council,23UC,44028010,100235,Gloucester Locksmiths,R4520,ADB401,Postages - stamps,"Trinity Road, Offices",21/03/2017,6.95
Cotswold District Council,23UC,44028011,100245,Gloucester Locksmiths,R2047,REG019,R & M of Build Door Entry Keys,Public Conveniences,21/03/2017,58.02
Cotswold District Council,23UC,44028011,100245,Gloucester Locksmiths,R4510,REG019,Delivery Charges,Public Conveniences,21/03/2017,6.95
Cotswold District Council,23UC,44027812,1800438075,Gloucestershire County Council,R5005,WST001,TPP - Minor Contract Fees,Household Waste,14/03/2017,"4,000.00"
Cotswold District Council,23UC,44028128,1800441044,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,28/03/2017,"10,207.34"
Cotswold District Council,23UC,44028272,INV-06961,Gloucestershire Enterprise Limited,R1652,SUP019,Training Fees (External),Health & Safety,31/03/2017,"1,425.00"
Cotswold District Council,23UC,44028272,INV-06961,Gloucestershire Enterprise Limited,R1652,SUP019,Training Fees (External),Health & Safety,31/03/2017,110
Cotswold District Council,23UC,44028164,4/17D16,Gloucestershire Mentoring and Support CIC,R4408,HLD403,Other Contractors Fees,Crime Prevention Initiatives,31/03/2017,"2,996.25"
Cotswold District Council,23UC,44028185,4623,Gloucestershire Rural Community Council,R4400,COM402,Services - Professional Fees,Community Liaison,31/03/2017,"7,000.00"
Cotswold District Council,23UC,44028019,8661763,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,31/03/2017,"11,219.75"
Cotswold District Council,23UC,44028217,INV-47115,Gutterclear UK Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/03/2017,"2,177.14"
Cotswold District Council,23UC,44027310,7029469,GVA Grimley Limited,R4425,PLP499,Professional Fees,Local Development Framework Reserve,07/03/2017,"5,000.00"
Cotswold District Council,23UC,44027767,1007317747,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,07/03/2017,385
Cotswold District Council,23UC,44027908,1007331544,Hays Specialist Recruitment Limited,R1100,SUP033,Agency Staff,Central Purchasing,28/03/2017,"6,000.00"
Cotswold District Council,23UC,44027907,1007333765,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,07/03/2017,236.25
Cotswold District Council,23UC,44027997,1007356823,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,21/03/2017,411.25
Cotswold District Council,23UC,44027996,1007358522,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,21/03/2017,328.13
Cotswold District Council,23UC,44028110,1007378249,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,28/03/2017,315
Cotswold District Council,23UC,44028243,1007399272,Hays Specialist Recruitment Limited,R1100,SUP009,Agency Staff,Accountancy,31/03/2017,315
Cotswold District Council,23UC,44028103,160245,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,28/03/2017,532.06
Cotswold District Council,23UC,44028205,61217,Helios Fabrications Limited,R2004,WST001,R & M of Build Programmed,Household Waste,31/03/2017,"3,542.56"
Cotswold District Council,23UC,44028205,61217,Helios Fabrications Limited,R2004,WST001,R & M of Build Programmed,Household Waste,31/03/2017,"1,055.15"
Cotswold District Council,23UC,44028206,61239,Helios Fabrications Limited,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,28/03/2017,"2,735.32"
Cotswold District Council,23UC,44028281,CT & NNDR SUMMONS 290317,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,31/03/2017,690
Cotswold District Council,23UC,44028281,CT & NNDR SUMMONS 290317,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,31/03/2017,51
Cotswold District Council,23UC,44027807,CT & NNDR SUMMONSES 010317,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,07/03/2017,"1,287.00"
Cotswold District Council,23UC,44027807,CT & NNDR SUMMONSES 010317,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR Collection,07/03/2017,102
Cotswold District Council,23UC,44027991,331491,Horizon Telecom Limited,R4514,ADB401,Comms - Telephone Rental/Service Charges,"Trinity Road, Offices",21/03/2017,42.5
Cotswold District Council,23UC,44027991,331491,Horizon Telecom Limited,R4514,ADB411,Comms - Telephone Rental/Service Charges,"Moreton-in-Marsh, Offices",21/03/2017,27.75
Cotswold District Council,23UC,44028249,393,Icthus Events Solutions Limited,R4010,CPK401,Materials - Other Materials,Car Parks,31/03/2017,"1,470.00"
Cotswold District Council,23UC,44028127,2481,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,28/03/2017,56.85
Cotswold District Council,23UC,44028127,2481,Impro Commercial Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,28/03/2017,6.5
Cotswold District Council,23UC,44028168,AL52650,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,28/03/2017,220
Cotswold District Council,23UC,44028167,AL53193,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,28/03/2017,"1,560.00"
Cotswold District Council,23UC,44028061,2771,Innecto reward Consulting,R4400,COR011,Services - Professional Fees,2020 Vision,21/03/2017,"4,828.66"
Cotswold District Council,23UC,44027811,IHBC SUBS,Institute of Historic Building Conservation (IHBC) Membership Services,R1401,PSM001,Professional Fees,Planning - Service Management and Support Services,07/03/2017,580
Cotswold District Council,23UC,44028216,16883,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,31/03/2017,75
Cotswold District Council,23UC,44028215,EVE17139,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,31/03/2017,130
Cotswold District Council,23UC,44027794,17875,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",14/03/2017,"2,904.40"
Cotswold District Council,23UC,44027794,17875,INTOCLEANING LIMITED,R2700,ADB412,Contract Cleaning,"Moreton-in-Marsh, Offices - Maintenance",14/03/2017,670.25
Cotswold District Council,23UC,44027794,17875,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,14/03/2017,111.74
Cotswold District Council,23UC,44027794,17875,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",14/03/2017,24
Cotswold District Council,23UC,44028223,17911,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",31/03/2017,527
Cotswold District Council,23UC,44027903,15322,Jade Security Services Ltd,R4435,CPK401,Cash Collection Contract,Car Parks,14/03/2017,"5,017.32"
Cotswold District Council,23UC,44027959,15323,Jade Security Services Ltd,R4435,SUP028,Cash Collection Contract,Security Carriers,14/03/2017,111.6
Cotswold District Council,23UC,44027904,15324,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,07/03/2017,434.4
Cotswold District Council,23UC,44028231,18231,Jet Rod Limited,R2001,CUL411,R & M of Fix & Fit - General,Corinium Museum - Maintenance,31/03/2017,720
Cotswold District Council,23UC,44028063,60277,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,28/03/2017,"13,229.49"
Cotswold District Council,23UC,44028064,60278,JM Freeth T/A Thamesdown Recycling,R5005,RYC001,TPP - Minor Contract Fees,Recycling,21/03/2017,"1,033.60"
Cotswold District Council,23UC,44027949,134/CDC/170304,Justin Ayton Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/03/2017,"1,933.75"
Cotswold District Council,23UC,44027961,135/FF/170304,Justin Ayton Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,14/03/2017,"1,093.75"
